X ID,Y ID,Year,Yr,Yr2,DOK,County,Unit,Zone,MF,Sex,Age,Age0.5,Placental Scars,WEIGHTlbs,Weight,trap,Method,Methods,Method3,Index,Population
1,1,1983,1,1,NA,Washburn,NA,Northern,Male,1,4.5,4,,22.2,10.1,,0,Trapped,Trapped,,2031
2,2,1983,1,1,NA,Washburn,NA,Northern,Female,0,3.5,3,2,14.6,6.6,,0,Trapped,Trapped,,2031
3,3,1983,1,1,NA,Washburn,NA,Northern,Female,0,1.5,1,0,,,,NA,NA,NA,,2031
4,4,1983,1,1,NA,Taylor,NA,Northern,Male,1,3.5,3,,,,,NA,NA,NA,,2031
5,5,1983,1,1,NA,Taylor,NA,Northern,Male,1,0.5,0,,,,,NA,NA,NA,,2031
6,6,1983,1,1,NA,Taylor,NA,Northern,Male,1,0.5,0,,,,,NA,NA,NA,,2031
7,7,1983,1,1,NA,Sawyer,NA,Northern,Female,0,5.5,5,1,,,,NA,NA,NA,,2031
8,8,1983,1,1,NA,Sawyer,NA,Northern,Male,1,4.5,4,,28.9,13.1,,NA,NA,NA,,2031
9,9,1983,1,1,NA,Sawyer,NA,Northern,Male,1,4.5,4,,,,,NA,NA,NA,,2031
10,10,1983,1,1,NA,Sawyer,NA,Northern,Female,0,3.5,3,3,14.6,6.6,,0,Trapped,Trapped,,2031
11,11,1983,1,1,NA,Sawyer,NA,Northern,Female,0,3.5,3,1,10.2,4.6,,0,Trapped,Trapped,,2031
12,12,1983,1,1,NA,Sawyer,NA,Northern,Male,1,2.5,2,,24.4,11.1,,NA,NA,Other,,2031
13,13,1983,1,1,NA,Sawyer,NA,Northern,Male,1,1.5,1,,14.5,6.6,,NA,NA,Other,,2031
14,14,1983,1,1,NA,Sawyer,NA,Northern,Male,1,1.5,1,,24.4,11.1,,1,Dogs,Dogs,,2031
15,15,1983,1,1,NA,Sawyer,NA,Northern,Female,0,1.5,1,3,15.2,6.9,,0,Trapped,Trapped,,2031
16,16,1983,1,1,NA,Sawyer,NA,Northern,Female,0,1.5,1,0,,,,0,Trapped,Trapped,,2031
17,17,1983,1,1,NA,Rusk,NA,Northern,Male,1,6.5,6,,30.6,13.9,,1,Dogs,Dogs,,2031
18,18,1983,1,1,NA,Rusk,NA,Northern,Female,0,6.5,6,2,18.7,8.5,,1,Dogs,Dogs,,2031
19,19,1983,1,1,NA,Rusk,NA,Northern,Female,0,3.5,3,4,19.6,8.9,,1,Dogs,Dogs,,2031
20,20,1983,1,1,NA,Rusk,NA,Northern,Female,0,1.5,1,0,,,,1,Dogs,Dogs,,2031
21,21,1983,1,1,NA,Rusk,NA,Northern,Female,0,1.5,1,0,15.7,7.1,,1,Dogs,Dogs,,2031
22,22,1983,1,1,NA,Rusk,NA,Northern,Female,0,1.5,1,0,16.7,7.6,,1,Dogs,Dogs,,2031
23,23,1983,1,1,NA,Rusk,NA,Northern,Female,0,0.5,0,0,,,,1,Dogs,Dogs,,2031
24,24,1983,1,1,NA,Rusk,NA,Northern,Female,0,0.5,0,0,7.9,3.6,,0,Trapped,Trapped,,2031
25,25,1983,1,1,NA,Rusk,NA,Northern,Male,1,NA,NA,,29.2,13.2,,1,Dogs,Dogs,,2031
26,26,1983,1,1,NA,Price,NA,Northern,Male,1,9.5,9,,19.3,8.8,,0,Trapped,Trapped,,2031
27,27,1983,1,1,NA,Price,NA,Northern,Female,0,4.5,4,2,15.2,6.9,,0,Trapped,Trapped,,2031
28,28,1983,1,1,NA,Price,NA,Northern,Male,1,3.5,3,,23.1,10.5,,1,Dogs,Dogs,,2031
29,29,1983,1,1,NA,Price,NA,Northern,Female,0,2.5,2,2,11.1,5,,0,Trapped,Trapped,,2031
30,30,1983,1,1,NA,Price,NA,Northern,Female,0,2.5,2,0,10.3,4.7,,1,Dogs,Dogs,,2031
31,31,1983,1,1,NA,Price,NA,Northern,Male,1,1.5,1,,20.7,9.4,,1,Dogs,Dogs,,2031
32,32,1983,1,1,NA,Price,NA,Northern,Female,0,1.5,1,0,14.4,6.5,,0,Trapped,Trapped,,2031
33,33,1983,1,1,NA,Price,NA,Northern,Male,1,0.5,0,,4.5,2,,0,Trapped,Trapped,,2031
34,34,1983,1,1,NA,Price,NA,Northern,Female,0,0.5,0,0,7.4,3.4,,0,Trapped,Trapped,,2031
35,35,1983,1,1,NA,Oneida,NA,Northern,Male,1,0.5,0,,8.5,3.9,,NA,NA,NA,,2031
36,36,1983,1,1,NA,Oconto,NA,Northern,Male,1,1.5,1,,16.5,7.5,,1,Dogs,Dogs,,2031
37,37,1983,1,1,NA,Oconto,NA,Northern,Female,0,1.5,1,0,16.6,7.5,,1,Dogs,Dogs,,2031
38,38,1983,1,1,NA,Oconto,NA,Northern,Female,0,NA,NA,,,,,NA,NA,NA,,2031
39,39,1983,1,1,NA,Oconto,NA,Northern,Female,0,2.5,2,0,14.3,6.5,,1,Dogs,Dogs,,2031
40,40,1983,1,1,NA,Marinette,NA,Northern,Female,0,7.5,7,0,14.1,6.4,,0,Trapped,Trapped,,2031
41,41,1983,1,1,NA,Marinette,NA,Northern,Male,1,3.5,3,,29.8,13.5,,1,Dogs,Dogs,,2031
42,42,1983,1,1,NA,Marinette,NA,Northern,Male,1,NA,NA,,,,,0,Trapped,Trapped,,2031
43,43,1983,1,1,NA,Marinette,NA,Northern,Female,0,NA,NA,0,,,,0,Trapped,Trapped,,2031
44,44,1983,1,1,NA,Price,NA,Northern,Male,1,0.5,0,,9.7,4.4,,1,Dogs,Dogs,,2031
45,45,1983,1,1,NA,Price,NA,Northern,Female,0,2.5,2,2,13.9,6.3,,1,Dogs,Dogs,,2031
46,46,1983,1,1,NA,Lincoln,NA,Northern,Female,0,2.5,2,0,16.2,7.3,,0,Trapped,Trapped,,2031
47,47,1983,1,1,NA,Lincoln,NA,Northern,Male,1,1.5,1,,,,,1,Dogs,Dogs,,2031
48,48,1983,1,1,NA,Lincoln,NA,Northern,Male,1,1.5,1,,14.4,6.5,,0,Trapped,Trapped,,2031
49,49,1983,1,1,NA,Lincoln,NA,Northern,Female,0,1.5,1,1,,,,0,Trapped,Trapped,,2031
50,50,1983,1,1,NA,Lincoln,NA,Northern,Male,1,0.5,0,,,,,NA,NA,Other,,2031
51,51,1983,1,1,NA,Lincoln,NA,Northern,Male,1,NA,NA,,28.6,13,,NA,NA,Other,,2031
52,52,1983,1,1,NA,Lincoln,NA,Northern,Female,0,NA,NA,,,,,1,Dogs,Dogs,,2031
53,53,1983,1,1,NA,Langlade,NA,Northern,Male,1,2.5,2,,,,,0,Trapped,Trapped,,2031
54,54,1983,1,1,NA,Rusk,NA,Northern,Female,0,1.5,1,0,16.8,7.6,,1,Dogs,Dogs,,2031
55,55,1983,1,1,NA,Langlade,NA,Northern,Female,0,2.5,2,3,19.1,8.7,,0,Trapped,Trapped,,2031
56,56,1983,1,1,NA,Langlade,NA,Northern,Male,1,1.5,1,,20.5,9.3,,0,Trapped,Trapped,,2031
57,57,1983,1,1,NA,Langlade,NA,Northern,Female,0,1.5,1,2,14.1,6.4,,0,Trapped,Trapped,,2031
58,58,1983,1,1,NA,Langlade,NA,Northern,Male,1,0.5,0,,10.5,4.8,,0,Trapped,Trapped,,2031
59,59,1983,1,1,NA,Rusk,NA,Northern,Male,1,1.5,1,,,,,1,Dogs,Dogs,,2031
60,60,1983,1,1,NA,Langlade,NA,Northern,Male,1,0.5,0,,10.7,4.9,,1,Dogs,Dogs,,2031
61,61,1983,1,1,NA,Langlade,NA,Northern,Male,1,NA,NA,,,,,1,Dogs,Dogs,,2031
62,62,1983,1,1,NA,Forest,NA,Northern,Female,0,13.5,13,2,,,,0,Trapped,Trapped,,2031
63,63,1983,1,1,NA,Forest,NA,Northern,Male,1,5.5,5,,27.2,12.3,,1,Dogs,Dogs,,2031
64,64,1983,1,1,NA,Sawyer,NA,Northern,Male,1,0.5,0,,,,,0,Trapped,Trapped,,2031
65,65,1983,1,1,NA,Forest,NA,Northern,Female,0,3.5,3,2,10.5,4.8,,0,Trapped,Trapped,,2031
66,66,1983,1,1,NA,Forest,NA,Northern,Male,1,2.5,2,,28.5,12.9,,1,Dogs,Dogs,,2031
67,67,1983,1,1,NA,Forest,NA,Northern,Female,0,1.5,1,0,14.8,6.7,,1,Dogs,Dogs,,2031
68,68,1983,1,1,NA,Forest,NA,Northern,Male,1,0.5,0,,9.5,4.3,,0,Trapped,Trapped,,2031
69,69,1983,1,1,NA,Sawyer,NA,Northern,Male,1,3.5,3,,21.6,9.8,,0,Trapped,Trapped,,2031
70,70,1983,1,1,NA,Florence,NA,Northern,Female,0,1.5,1,,,,,0,Trapped,Trapped,,2031
71,71,1983,1,1,NA,Douglas,NA,Northern,Female,0,9.5,9,1,22.6,10.3,,1,Dogs,Dogs,,2031
72,72,1983,1,1,NA,Douglas,NA,Northern,Female,0,1.5,1,0,13.2,6,,1,Dogs,Dogs,,2031
73,73,1983,1,1,NA,Douglas,NA,Northern,Female,0,1.5,1,0,14.8,6.7,,0,Trapped,Trapped,,2031
74,74,1983,1,1,NA,Sawyer,NA,Northern,Male,1,5.5,5,,,,,NA,NA,NA,,2031
75,75,1983,1,1,NA,Douglas,NA,Northern,Male,1,0.5,0,,10.1,4.6,,0,Trapped,Trapped,,2031
76,76,1983,1,1,NA,Burnett,NA,Northern,Female,0,4.5,4,2,13.6,6.2,,0,Trapped,Trapped,,2031
77,77,1983,1,1,NA,Burnett,NA,Northern,Female,0,2.5,2,3,,,,1,Dogs,Dogs,,2031
78,78,1983,1,1,NA,Burnett,NA,Northern,Male,1,1.5,1,,9.8,4.4,,0,Trapped,Trapped,,2031
79,79,1983,1,1,NA,Burnett,NA,Northern,Female,0,1.5,1,0,15.5,7,,1,Dogs,Dogs,,2031
80,80,1983,1,1,NA,Burnett,NA,Northern,Male,1,0.5,0,,7.3,3.3,,0,Trapped,Trapped,,2031
81,81,1983,1,1,NA,Bayfield,NA,Northern,Female,0,3.5,3,0,17.8,8.1,,0,Trapped,Trapped,,2031
82,82,1983,1,1,NA,Bayfield,NA,Northern,Male,1,2.5,2,,,,,0,Trapped,Trapped,,2031
83,83,1983,1,1,NA,Washburn,NA,Northern,Female,0,0.5,0,0,,,,NA,NA,NA,,2031
84,84,1983,1,1,NA,Ashland,NA,Northern,Male,1,3.5,3,,25.3,11.5,,0,Trapped,Trapped,,2031
85,85,1983,1,1,NA,Ashland,NA,Northern,Female,0,2.5,2,6,19.7,8.9,,0,Trapped,Trapped,,2031
86,86,1983,1,1,NA,Ashland,NA,Northern,Male,1,0.5,0,,7.4,3.4,,0,Trapped,Trapped,,2031
87,87,1983,1,1,NA,Ashland,NA,Northern,Male,1,0.5,0,,7.8,3.5,,1,Dogs,Dogs,,2031
88,88,1983,1,1,NA,Unknown,NA,Northern,Female,0,7.5,7,1,21.5,9.8,,NA,NA,NA,,2031
89,89,1983,1,1,NA,Unknown,NA,Northern,Female,0,1.5,1,3,,,,NA,NA,NA,,2031
90,90,1983,1,1,NA,Unknown,NA,Northern,Female,0,0.5,0,0,4.4,2,,NA,NA,NA,,2031
91,91,1983,1,1,NA,Unknown,NA,Northern,Female,0,0.5,0,0,6.4,2.9,,NA,NA,NA,,2031
92,92,1983,1,1,NA,Unknown,NA,Northern,Male,1,NA,NA,,,,,NA,NA,NA,,2031
93,93,1984,2,4,NA,Washburn,NA,Northern,Male,1,3.5,3,,22.7,10.3,,0,Trapped,Trapped,,1800
94,94,1984,2,4,NA,Washburn,NA,Northern,Female,0,2.5,2,0,16.8,7.6,,0,Trapped,Trapped,,1800
95,95,1984,2,4,NA,Washburn,NA,Northern,Male,1,1.5,1,,,,,1,Dogs,Dogs,,1800
96,96,1984,2,4,NA,Vilas,NA,Northern,Female,0,4.5,4,0,13.8,6.3,,NA,NA,Other,,1800
97,97,1984,2,4,NA,Vilas,NA,Northern,Male,1,0.5,0,,17.5,7.9,,1,Dogs,Dogs,,1800
98,98,1984,2,4,NA,Taylor,NA,Northern,Female,0,2.5,2,0,13.7,6.2,,0,Trapped,Trapped,,1800
99,99,1984,2,4,NA,Taylor,NA,Northern,Male,1,1.5,1,,23.7,10.8,,1,Dogs,Dogs,,1800
100,100,1984,2,4,NA,Taylor,NA,Northern,Male,1,NA,NA,,30.6,13.9,,1,Dogs,Dogs,,1800
101,101,1984,2,4,NA,Sawyer,NA,Northern,Female,0,5.5,5,0,19.4,8.8,,1,Dogs,Dogs,,1800
102,102,1984,2,4,NA,Sawyer,NA,Northern,Male,1,4.5,4,,30.4,13.8,,1,Dogs,Dogs,,1800
103,103,1984,2,4,NA,Sawyer,NA,Northern,Male,1,3.5,3,,,,,1,Dogs,Dogs,,1800
104,104,1984,2,4,NA,Sawyer,NA,Northern,Female,0,3.5,3,3,19.6,8.9,,1,Dogs,Dogs,,1800
105,105,1984,2,4,NA,Sawyer,NA,Northern,Female,0,3.5,3,1,15.8,7.2,,1,Dogs,Dogs,,1800
106,106,1984,2,4,NA,Sawyer,NA,Northern,Female,0,NA,NA,2,,,,1,Dogs,Dogs,,1800
107,107,1984,2,4,NA,Rusk,NA,Northern,Male,1,5.5,5,,26.4,12,,0,Trapped,Trapped,,1800
108,108,1984,2,4,NA,Rusk,NA,Northern,Male,1,4.5,4,,,,,1,Dogs,Dogs,,1800
109,109,1984,2,4,NA,Rusk,NA,Northern,Female,0,4.5,4,3,13.1,5.9,,1,Dogs,Dogs,,1800
110,110,1984,2,4,NA,Rusk,NA,Northern,Female,0,4.5,4,4,,,,1,Dogs,Dogs,,1800
111,111,1984,2,4,NA,Rusk,NA,Northern,Male,1,3.5,3,,,,,0,Trapped,Trapped,,1800
112,112,1984,2,4,NA,Rusk,NA,Northern,Male,1,3.5,3,,27.6,12.5,,1,Dogs,Dogs,,1800
113,113,1984,2,4,NA,Rusk,NA,Northern,Male,1,1.5,1,,25.2,11.4,,1,Dogs,Dogs,,1800
114,114,1984,2,4,NA,Rusk,NA,Northern,Male,1,0.5,0,,10.3,4.7,,1,Dogs,Dogs,,1800
115,115,1984,2,4,NA,Rusk,NA,Northern,Female,0,0.5,0,0,8.4,3.8,,1,Dogs,Dogs,,1800
116,116,1984,2,4,NA,Rusk,NA,Northern,Female,0,NA,NA,0,8.8,4,,0,Trapped,Trapped,,1800
117,117,1984,2,4,NA,Price,NA,Northern,Male,1,4.5,4,,,,,1,Dogs,Dogs,,1800
118,118,1984,2,4,NA,Price,NA,Northern,Male,1,4.5,4,,,,,1,Dogs,Dogs,,1800
119,119,1984,2,4,NA,Price,NA,Northern,Male,1,4.5,4,,,,,0,Trapped,Trapped,,1800
120,120,1984,2,4,NA,Price,NA,Northern,Female,0,4.5,4,,,,,0,Trapped,Trapped,,1800
121,121,1984,2,4,NA,Price,NA,Northern,Female,0,4.5,4,,17.5,7.9,,1,Dogs,Dogs,,1800
122,122,1984,2,4,NA,Price,NA,Northern,Male,1,2.5,2,,23.5,10.7,,1,Dogs,Dogs,,1800
123,123,1984,2,4,NA,Price,NA,Northern,Female,0,2.5,2,2,18.5,8.4,,1,Dogs,Dogs,,1800
124,124,1984,2,4,NA,Price,NA,Northern,Female,0,2.5,2,,15.8,7.2,,NA,NA,NA,,1800
125,125,1984,2,4,NA,Price,NA,Northern,Male,1,1.5,1,,,,,NA,NA,Other,,1800
126,126,1984,2,4,NA,Price,NA,Northern,Female,0,1.5,1,0,15.2,6.9,,0,Trapped,Trapped,,1800
127,127,1984,2,4,NA,Price,NA,Northern,Female,0,1.5,1,0,19.5,8.8,,NA,NA,NA,,1800
128,128,1984,2,4,NA,Price,NA,Northern,Female,0,0.5,0,,,,,1,Dogs,Dogs,,1800
129,129,1984,2,4,NA,Price,NA,Northern,Female,0,NA,NA,0,,,,0,Trapped,Trapped,,1800
130,130,1984,2,4,NA,Oneida,NA,Northern,Male,1,4.5,4,,23.8,10.8,,1,Dogs,Dogs,,1800
131,131,1984,2,4,NA,Oneida,NA,Northern,Female,0,2.5,2,1,20.8,9.4,,0,Trapped,Trapped,,1800
132,132,1984,2,4,NA,Oneida,NA,Northern,Male,1,1.5,1,,,,,1,Dogs,Dogs,,1800
133,133,1984,2,4,NA,Oneida,NA,Northern,Male,1,0.5,0,,7.7,3.5,,0,Trapped,Trapped,,1800
134,134,1984,2,4,NA,Oneida,NA,Northern,Female,0,0.5,0,0,8.8,4,,1,Dogs,Dogs,,1800
135,135,1984,2,4,NA,Oconto,NA,Northern,Male,1,0.5,0,,13.9,6.3,,1,Dogs,Dogs,,1800
136,136,1984,2,4,NA,Marinette,NA,Northern,Female,0,7.5,7,4,,,,0,Trapped,Trapped,,1800
137,137,1984,2,4,NA,Marinette,NA,Northern,Female,0,3.5,3,2,14.8,6.7,,0,Trapped,Trapped,,1800
138,138,1984,2,4,NA,Marinette,NA,Northern,Male,1,1.5,1,,27.3,12.4,,0,Trapped,Trapped,,1800
139,139,1984,2,4,NA,Marinette,NA,Northern,Female,0,0.5,0,0,9.3,4.2,,NA,NA,Other,,1800
140,140,1984,2,4,NA,Marinette,NA,Northern,Male,1,NA,NA,,,,,0,Trapped,Trapped,,1800
141,141,1984,2,4,NA,Marinette,NA,Northern,Female,0,NA,NA,0,,,,NA,NA,Other,,1800
142,142,1984,2,4,NA,Lincoln,NA,Northern,Male,1,5.5,5,,30.2,13.7,,1,Dogs,Dogs,,1800
143,143,1984,2,4,NA,Lincoln,NA,Northern,Male,1,3.5,3,,24.8,11.2,,0,Trapped,Trapped,,1800
144,144,1984,2,4,NA,Lincoln,NA,Northern,Male,1,1.5,1,,,,,1,Dogs,Dogs,,1800
145,145,1984,2,4,NA,Lincoln,NA,Northern,Male,1,NA,NA,,,,,1,Dogs,Dogs,,1800
146,146,1984,2,4,NA,Langlade,NA,Northern,Male,1,5.5,5,,26.5,12,,1,Dogs,Dogs,,1800
147,147,1984,2,4,NA,Langlade,NA,Northern,Male,1,3.5,3,,,,,1,Dogs,Dogs,,1800
148,148,1984,2,4,NA,Price,NA,Northern,Male,1,NA,NA,,31.2,14.2,,1,Dogs,Dogs,,1800
149,149,1984,2,4,NA,Langlade,NA,Northern,Male,1,1.5,1,,28.5,12.9,,1,Dogs,Dogs,,1800
150,150,1984,2,4,NA,Langlade,NA,Northern,Male,1,1.5,1,,29.5,13.4,,1,Dogs,Dogs,,1800
151,151,1984,2,4,NA,Langlade,NA,Northern,Female,0,1.5,1,,23.8,10.8,,1,Dogs,Dogs,,1800
152,152,1984,2,4,NA,Langlade,NA,Northern,Female,0,1.5,1,0,12.2,5.5,,0,Trapped,Trapped,,1800
153,153,1984,2,4,NA,Price,NA,Northern,Male,1,1.5,1,,23.8,10.8,,1,Dogs,Dogs,,1800
154,154,1984,2,4,NA,Langlade,NA,Northern,Female,0,1.5,1,3,17.4,7.9,,1,Dogs,Dogs,,1800
155,155,1984,2,4,NA,Langlade,NA,Northern,Female,0,1.5,1,0,18.3,8.3,,1,Dogs,Dogs,,1800
156,156,1984,2,4,NA,Langlade,NA,Northern,Male,1,0.5,0,,,,,NA,NA,Other,,1800
157,157,1984,2,4,NA,Langlade,NA,Northern,Male,1,NA,NA,,24.5,11.1,,0,Trapped,Trapped,,1800
158,158,1984,2,4,NA,Langlade,NA,Northern,Female,0,NA,NA,0,12.3,5.6,,NA,NA,Other,,1800
159,159,1984,2,4,NA,Iron,NA,Northern,Female,0,9.5,9,3,17.5,7.9,,1,Dogs,Dogs,,1800
160,160,1984,2,4,NA,Price,NA,Northern,Male,1,4.5,4,,17.8,8.1,,1,Dogs,Dogs,,1800
161,161,1984,2,4,NA,Iron,NA,Northern,Male,1,2.5,2,,19.8,9,,0,Trapped,Trapped,,1800
162,162,1984,2,4,NA,Iron,NA,Northern,Female,0,NA,NA,0,9.5,4.3,,0,Trapped,Trapped,,1800
163,163,1984,2,4,NA,Rusk,NA,Northern,Female,0,0.5,0,0,11.8,5.4,,1,Dogs,Dogs,,1800
164,164,1984,2,4,NA,Forest,NA,Northern,Female,0,5.5,5,0,13.3,6,,1,Dogs,Dogs,,1800
165,165,1984,2,4,NA,Forest,NA,Northern,Female,0,3.5,3,3,20.5,9.3,,1,Dogs,Dogs,,1800
166,166,1984,2,4,NA,Forest,NA,Northern,Male,1,2.5,2,,22.8,10.3,,1,Dogs,Dogs,,1800
167,167,1984,2,4,NA,Forest,NA,Northern,Male,1,1.5,1,,21.5,9.8,,1,Dogs,Dogs,,1800
168,168,1984,2,4,NA,Rusk,NA,Northern,Male,1,2.5,2,,,,,1,Dogs,Dogs,,1800
169,169,1984,2,4,NA,Forest,NA,Northern,Male,1,1.5,1,,24.5,11.1,,1,Dogs,Dogs,,1800
170,170,1984,2,4,NA,Forest,NA,Northern,Male,1,1.5,1,,29.6,13.4,,1,Dogs,Dogs,,1800
171,171,1984,2,4,NA,Forest,NA,Northern,Female,0,1.5,1,0,15.5,7,,1,Dogs,Dogs,,1800
172,172,1984,2,4,NA,Forest,NA,Northern,Male,1,0.5,0,,10.2,4.6,,1,Dogs,Dogs,,1800
173,173,1984,2,4,NA,Florence,NA,Northern,Male,1,0.5,0,,8.2,3.7,,NA,NA,Other,,1800
174,174,1984,2,4,NA,Florence,NA,Northern,Female,0,0.5,0,0,,,,0,Trapped,Trapped,,1800
175,175,1984,2,4,NA,Douglas,NA,Northern,Female,0,5.5,5,0,21.8,9.9,,0,Trapped,Trapped,,1800
176,176,1984,2,4,NA,Douglas,NA,Northern,Male,1,1.5,1,,18.6,8.4,,1,Dogs,Dogs,,1800
177,177,1984,2,4,NA,Sawyer,NA,Northern,Female,0,1.5,1,0,9.3,4.2,,NA,NA,Other,,1800
178,178,1984,2,4,NA,Douglas,NA,Northern,Male,1,1.5,1,,24.7,11.2,,1,Dogs,Dogs,,1800
179,179,1984,2,4,NA,Douglas,NA,Northern,Female,0,1.5,1,0,15.5,7,,NA,NA,Other,,1800
180,180,1984,2,4,NA,Sawyer,NA,Northern,Male,1,3.5,3,,27.8,12.6,,1,Dogs,Dogs,,1800
181,181,1984,2,4,NA,Douglas,NA,Northern,Female,0,0.5,0,0,6.2,2.8,,0,Trapped,Trapped,,1800
182,182,1984,2,4,NA,Douglas,NA,Northern,Female,0,0.5,0,0,7.6,3.4,,1,Dogs,Dogs,,1800
183,183,1984,2,4,NA,Taylor,NA,Northern,Female,0,0.5,0,0,12.7,5.8,,1,Dogs,Dogs,,1800
184,184,1984,2,4,NA,Douglas,NA,Northern,Female,0,0.5,0,0,10.6,4.8,,1,Dogs,Dogs,,1800
185,185,1984,2,4,NA,Chippewa,NA,Northern,Female,0,3.5,3,0,16.8,7.6,,1,Dogs,Dogs,,1800
186,186,1984,2,4,NA,Burnett,NA,Northern,Male,1,7.5,7,,22.7,10.3,,1,Dogs,Dogs,,1800
187,187,1984,2,4,NA,Burnett,NA,Northern,Female,0,3.5,3,,14.4,6.5,,1,Dogs,Dogs,,1800
188,188,1984,2,4,NA,Burnett,NA,Northern,Male,1,2.5,2,,22.6,10.3,,1,Dogs,Dogs,,1800
189,189,1984,2,4,NA,Burnett,NA,Northern,Female,0,1.5,1,0,12.7,5.8,,1,Dogs,Dogs,,1800
190,190,1984,2,4,NA,Burnett,NA,Northern,Male,1,0.5,0,,10.2,4.6,,1,Dogs,Dogs,,1800
191,191,1984,2,4,NA,Burnett,NA,Northern,Male,1,0.5,0,,10.2,4.6,,1,Dogs,Dogs,,1800
192,192,1984,2,4,NA,Burnett,NA,Northern,Male,1,0.5,0,,10.7,4.9,,1,Dogs,Dogs,,1800
193,193,1984,2,4,NA,Burnett,NA,Northern,Female,0,0.5,0,0,7.3,3.3,,1,Dogs,Dogs,,1800
194,194,1984,2,4,NA,Burnett,NA,Northern,Female,0,0.5,0,0,8.8,4,,NA,NA,Other,,1800
195,195,1984,2,4,NA,Barron,NA,Northern,Male,1,0.5,0,,11.6,5.3,,1,Dogs,Dogs,,1800
196,196,1984,2,4,NA,Barron,NA,Northern,Male,1,0.5,0,,14.5,6.6,,1,Dogs,Dogs,,1800
197,197,1984,2,4,NA,Unknown,NA,Northern,Male,1,7.5,7,,,,,NA,NA,NA,,1800
198,198,1984,2,4,NA,Unknown,NA,Northern,Male,1,6.5,6,,29.7,13.5,,NA,NA,NA,,1800
199,199,1984,2,4,NA,Unknown,NA,Northern,Male,1,4.5,4,,,,,NA,NA,NA,,1800
200,200,1984,2,4,NA,Unknown,NA,Northern,Female,0,0.5,0,0,7.8,3.5,,NA,NA,NA,,1800
201,201,1984,2,4,NA,Unknown,NA,Northern,Male,1,NA,NA,,29.6,13.4,,1,Dogs,Dogs,,1800
202,202,1984,2,4,NA,Unknown,NA,Northern,Female,0,NA,NA,3,20.5,9.3,,NA,NA,Other,,1800
203,203,1985,3,9,NA,Washburn,NA,Northern,Female,0,8.5,8,4,17.9,8.1,,0,Trapped,Trapped,,1633
204,204,1985,3,9,NA,Washburn,NA,Northern,Female,0,3.5,3,0,16.7,7.6,,0,Trapped,Trapped,,1633
205,205,1985,3,9,NA,Washburn,NA,Northern,Male,1,2.5,2,,24.5,11.1,,0,Trapped,Trapped,,1633
206,206,1985,3,9,NA,Washburn,NA,Northern,Female,0,2.5,2,3,,,,1,Dogs,Dogs,,1633
207,207,1985,3,9,NA,Washburn,NA,Northern,Male,1,1.5,1,,20.8,9.4,,0,Trapped,Trapped,,1633
208,208,1985,3,9,NA,Washburn,NA,Northern,Male,1,0.5,0,,6.9,3.1,,1,Dogs,Dogs,,1633
209,209,1985,3,9,NA,Washburn,NA,Northern,Male,1,0.5,0,,10.6,4.8,,0,Trapped,Trapped,,1633
210,210,1985,3,9,NA,Washburn,NA,Northern,Male,1,0.5,0,,11.3,5.1,,1,Dogs,Dogs,,1633
211,211,1985,3,9,NA,Washburn,NA,Northern,Female,0,0.5,0,0,4.7,2.1,,1,Dogs,Dogs,,1633
212,212,1985,3,9,NA,Washburn,NA,Northern,Female,0,0.5,0,0,6.2,2.8,,NA,NA,NA,,1633
213,213,1985,3,9,NA,Washburn,NA,Northern,Female,0,0.5,0,0,6.2,2.8,,1,Dogs,Dogs,,1633
214,214,1985,3,9,NA,Washburn,NA,Northern,Female,0,0.5,0,0,7.1,3.2,,1,Dogs,Dogs,,1633
215,215,1985,3,9,NA,Vilas,NA,Northern,Male,1,0.5,0,,5.9,2.7,,NA,NA,Other,,1633
216,216,1985,3,9,NA,Taylor,NA,Northern,Male,1,6.5,6,,28.5,12.9,,1,Dogs,Dogs,,1633
217,217,1985,3,9,NA,Taylor,NA,Northern,Female,0,2.5,2,2,,,,1,Dogs,Dogs,,1633
218,218,1985,3,9,NA,Taylor,NA,Northern,Male,1,1.5,1,,25.3,11.5,,1,Dogs,Dogs,,1633
219,219,1985,3,9,NA,Taylor,NA,Northern,Female,0,1.5,1,0,11.6,5.3,,1,Dogs,Dogs,,1633
220,220,1985,3,9,NA,Taylor,NA,Northern,Female,0,1.5,1,1,13.9,6.3,,0,Trapped,Trapped,,1633
221,221,1985,3,9,NA,Taylor,NA,Northern,Female,0,1.5,1,0,13.3,6,,1,Dogs,Dogs,,1633
222,222,1985,3,9,NA,Taylor,NA,Northern,Female,0,1.5,1,0,13.5,6.1,,1,Dogs,Dogs,,1633
223,223,1985,3,9,NA,Taylor,NA,Northern,Female,0,1.5,1,0,16.4,7.4,,1,Dogs,Dogs,,1633
224,224,1985,3,9,NA,Taylor,NA,Northern,Male,1,0.5,0,,7.1,3.2,,NA,NA,Other,,1633
225,225,1985,3,9,NA,Taylor,NA,Northern,Male,1,0.5,0,,10.2,4.6,,1,Dogs,Dogs,,1633
226,226,1985,3,9,NA,Taylor,NA,Northern,Female,0,0.5,0,0,3.5,1.6,,NA,NA,Other,,1633
227,227,1985,3,9,NA,Taylor,NA,Northern,Female,0,0.5,0,0,6.2,2.8,,1,Dogs,Dogs,,1633
228,228,1985,3,9,NA,Sawyer,NA,Northern,Male,1,7.5,7,,27.6,12.5,,1,Dogs,Dogs,,1633
229,229,1985,3,9,NA,Sawyer,NA,Northern,Male,1,6.5,6,,21.2,9.6,,1,Dogs,Dogs,,1633
230,230,1985,3,9,NA,Sawyer,NA,Northern,Male,1,5.5,5,,,,,0,Trapped,Trapped,,1633
231,231,1985,3,9,NA,Sawyer,NA,Northern,Female,0,5.5,5,2,23.2,10.5,,1,Dogs,Dogs,,1633
232,232,1985,3,9,NA,Sawyer,NA,Northern,Female,0,4.5,4,0,,,,NA,NA,Other,,1633
233,233,1985,3,9,NA,Sawyer,NA,Northern,Male,1,3.5,3,,,,,1,Dogs,Dogs,,1633
234,234,1985,3,9,NA,Sawyer,NA,Northern,Male,1,3.5,3,,27.6,12.5,,1,Dogs,Dogs,,1633
235,235,1985,3,9,NA,Sawyer,NA,Northern,Female,0,2.5,2,0,15.7,7.1,,0,Trapped,Trapped,,1633
236,236,1985,3,9,NA,Sawyer,NA,Northern,Female,0,2.5,2,0,17.4,7.9,,0,Trapped,Trapped,,1633
237,237,1985,3,9,NA,Rusk,NA,Northern,Male,1,8.5,8,,,,,1,Dogs,Dogs,,1633
238,238,1985,3,9,NA,Rusk,NA,Northern,Male,1,4.5,4,,23.4,10.6,,1,Dogs,Dogs,,1633
239,239,1985,3,9,NA,Rusk,NA,Northern,Male,1,3.5,3,,26.6,12.1,,1,Dogs,Dogs,,1633
240,240,1985,3,9,NA,Rusk,NA,Northern,Male,1,2.5,2,,30.8,14,,1,Dogs,Dogs,,1633
241,241,1985,3,9,NA,Rusk,NA,Northern,Female,0,2.5,2,2,13.2,6,,1,Dogs,Dogs,,1633
242,242,1985,3,9,NA,Rusk,NA,Northern,Male,1,1.5,1,,20.7,9.4,,1,Dogs,Dogs,,1633
243,243,1985,3,9,NA,Rusk,NA,Northern,Male,1,1.5,1,,21.2,9.6,,1,Dogs,Dogs,,1633
244,244,1985,3,9,NA,Rusk,NA,Northern,Female,0,1.5,1,0,13.1,5.9,,0,Trapped,Trapped,,1633
245,245,1985,3,9,NA,Rusk,NA,Northern,Female,0,1.5,1,0,14.3,6.5,,1,Dogs,Dogs,,1633
246,246,1985,3,9,NA,Rusk,NA,Northern,Female,0,1.5,1,0,15.2,6.9,,1,Dogs,Dogs,,1633
247,247,1985,3,9,NA,Rusk,NA,Northern,Female,0,1.5,1,1,14.5,6.6,,0,Trapped,Trapped,,1633
248,248,1985,3,9,NA,Rusk,NA,Northern,Female,0,1.5,1,0,15.2,6.9,,0,Trapped,Trapped,,1633
249,249,1985,3,9,NA,Rusk,NA,Northern,Female,0,1.5,1,0,15.3,6.9,,1,Dogs,Dogs,,1633
250,250,1985,3,9,NA,Rusk,NA,Northern,Male,1,0.5,0,,,,,1,Dogs,Dogs,,1633
251,251,1985,3,9,NA,Rusk,NA,Northern,Male,1,0.5,0,,7.6,3.4,,1,Dogs,Dogs,,1633
252,252,1985,3,9,NA,Rusk,NA,Northern,Male,1,0.5,0,,8.3,3.8,,1,Dogs,Dogs,,1633
253,253,1985,3,9,NA,Rusk,NA,Northern,Female,0,0.5,0,,,,,1,Dogs,Dogs,,1633
254,254,1985,3,9,NA,Price,NA,Northern,Male,1,7.5,7,,,,,1,Dogs,Dogs,,1633
255,255,1985,3,9,NA,Price,NA,Northern,Male,1,6.5,6,,,,,NA,NA,NA,,1633
256,256,1985,3,9,NA,Price,NA,Northern,Male,1,5.5,5,,28.2,12.8,,1,Dogs,Dogs,,1633
257,257,1985,3,9,NA,Price,NA,Northern,Female,0,5.5,5,0,13.9,6.3,,0,Trapped,Trapped,,1633
258,258,1985,3,9,NA,Price,NA,Northern,Male,1,4.5,4,,27.2,12.3,,1,Dogs,Dogs,,1633
259,259,1985,3,9,NA,Price,NA,Northern,Male,1,4.5,4,,34.6,15.7,,1,Dogs,Dogs,,1633
260,260,1985,3,9,NA,Price,NA,Northern,Female,0,4.5,4,0,26.6,12.1,,0,Trapped,Trapped,,1633
261,261,1985,3,9,NA,Price,NA,Northern,Male,1,3.5,3,,29.8,13.5,,1,Dogs,Dogs,,1633
262,262,1985,3,9,NA,Price,NA,Northern,Male,1,3.5,3,,33.1,15,,1,Dogs,Dogs,,1633
263,263,1985,3,9,NA,Price,NA,Northern,Female,0,3.5,3,0,17.4,7.9,,NA,NA,Other,,1633
264,264,1985,3,9,NA,Price,NA,Northern,Male,1,1.5,1,,24.5,11.1,,1,Dogs,Dogs,,1633
265,265,1985,3,9,NA,Price,NA,Northern,Female,0,1.5,1,0,11.1,5,,1,Dogs,Dogs,,1633
266,266,1985,3,9,NA,Price,NA,Northern,Female,0,1.5,1,0,17.7,8,,1,Dogs,Dogs,,1633
267,267,1985,3,9,NA,Price,NA,Northern,Male,1,0.5,0,,9.7,4.4,,1,Dogs,Dogs,,1633
268,268,1985,3,9,NA,Price,NA,Northern,Male,1,0.5,0,,9.9,4.5,,0,Trapped,Trapped,,1633
269,269,1985,3,9,NA,Price,NA,Northern,Female,0,0.5,0,0,5.4,2.4,,0,Trapped,Trapped,,1633
270,270,1985,3,9,NA,Price,NA,Northern,Female,0,0.5,0,0,6.7,3,,0,Trapped,Trapped,,1633
271,271,1985,3,9,NA,Price,NA,Northern,Female,0,0.5,0,0,6.9,3.1,,0,Trapped,Trapped,,1633
272,272,1985,3,9,NA,Price,NA,Northern,Male,1,NA,NA,,25.4,11.5,,1,Dogs,Dogs,,1633
273,273,1985,3,9,NA,Polk,NA,Northern,Female,0,5.5,5,4,17.7,8,,0,Trapped,Trapped,,1633
274,274,1985,3,9,NA,Oneida,NA,Northern,Female,0,5.5,5,1,,,,1,Dogs,Dogs,,1633
275,275,1985,3,9,NA,Oneida,NA,Northern,Male,1,4.5,4,,,,,1,Dogs,Dogs,,1633
276,276,1985,3,9,NA,Oneida,NA,Northern,Male,1,3.5,3,,23.5,10.7,,0,Trapped,Trapped,,1633
277,277,1985,3,9,NA,Oneida,NA,Northern,Male,1,2.5,2,,25.1,11.4,,1,Dogs,Dogs,,1633
278,278,1985,3,9,NA,Oneida,NA,Northern,Female,0,1.5,1,3,15.5,7,,0,Trapped,Trapped,,1633
279,279,1985,3,9,NA,Oneida,NA,Northern,Female,0,0.5,0,0,2.8,1.3,,1,Dogs,Dogs,,1633
280,280,1985,3,9,NA,Oconto,NA,Northern,Male,1,5.5,5,,31.7,14.4,,1,Dogs,Dogs,,1633
281,281,1985,3,9,NA,Oconto,NA,Northern,Female,0,1.5,1,3,16.5,7.5,,0,Trapped,Trapped,,1633
282,282,1985,3,9,NA,Oconto,NA,Northern,Female,0,1.5,1,3,21.5,9.8,,1,Dogs,Dogs,,1633
283,283,1985,3,9,NA,Oconto,NA,Northern,Female,0,1.5,1,0,,,,0,Trapped,Trapped,,1633
284,284,1985,3,9,NA,Price,NA,Northern,Female,0,0.5,0,0,8.8,4,,1,Dogs,Dogs,,1633
285,285,1985,3,9,NA,Oconto,NA,Northern,Male,1,0.5,0,,8.7,3.9,,1,Dogs,Dogs,,1633
286,286,1985,3,9,NA,Oconto,NA,Northern,Male,1,0.5,0,,10.8,4.9,,0,Trapped,Trapped,,1633
287,287,1985,3,9,NA,Marinette,NA,Northern,Female,0,2.5,2,0,12.4,5.6,,0,Trapped,Trapped,,1633
288,288,1985,3,9,NA,Marinette,NA,Northern,Female,0,1.5,1,2,16.9,7.7,,0,Trapped,Trapped,,1633