,date,temp
1,1/06/2002,13.784
2,2/06/2002,14.016
3,3/06/2002,14.013
4,4/06/2002,14.079
5,5/06/2002,13.999
6,6/06/2002,14.011
7,7/06/2002,13.885
8,8/06/2002,13.873
9,9/06/2002,13.723
10,10/06/2002,13.544
11,11/06/2002,13.726
12,12/06/2002,13.735
13,13/06/2002,13.645
14,14/06/2002,13.541
15,15/06/2002,13.512
16,16/06/2002,13.59
17,17/06/2002,13.596
18,18/06/2002,13.53
19,19/06/2002,13.667
20,20/06/2002,13.836
21,21/06/2002,13.561
22,22/06/2002,13.261
23,23/06/2002,13.223
24,24/06/2002,13.275
25,25/06/2002,13.228
26,26/06/2002,13.212
27,27/06/2002,13.106
28,28/06/2002,12.975
29,29/06/2002,13.138
30,30/06/2002,13.118
31,1/07/2002,13.1
32,2/07/2002,13.053
33,3/07/2002,13.041
34,4/07/2002,12.717
35,5/07/2002,12.535
36,6/07/2002,12.62
37,7/07/2002,12.725
38,8/07/2002,12.199
39,9/07/2002,12.181
40,10/07/2002,12.236
41,11/07/2002,12.368
42,12/07/2002,12.303
43,13/07/2002,12.201
44,14/07/2002,12.148
45,15/07/2002,12.281
46,16/07/2002,12.081
47,17/07/2002,11.928
48,18/07/2002,11.848
49,19/07/2002,11.819
50,20/07/2002,12.568
51,21/07/2002,12.591
52,22/07/2002,12.555
53,23/07/2002,12.706
54,24/07/2002,12.764
55,25/07/2002,12.601
56,26/07/2002,12.619
57,27/07/2002,12.594
58,28/07/2002,12.476
59,29/07/2002,12.549
60,30/07/2002,12.519
61,31/07/2002,12.543
62,1/08/2002,11.735
63,2/08/2002,10.852
64,3/08/2002,13.199
65,4/08/2002,13.257
66,5/08/2002,13.244
67,6/08/2002,12.614
68,7/08/2002,12.56
69,8/08/2002,12.468
70,9/08/2002,12.358
71,10/08/2002,12.35
72,11/08/2002,12.447
73,12/08/2002,12.572
74,13/08/2002,12.557
75,14/08/2002,12.558
76,15/08/2002,12.584
77,16/08/2002,12.491
78,17/08/2002,12.356
79,18/08/2002,12.4
80,19/08/2002,12.262
81,20/08/2002,12.213
82,21/08/2002,12.218
83,22/08/2002,12.376
84,23/08/2002,12.29
85,24/08/2002,12.195
86,25/08/2002,12.194
87,26/08/2002,12.223
88,27/08/2002,12.198
89,28/08/2002,12.061
90,29/08/2002,11.968
91,30/08/2002,12.238
92,31/08/2002,12.135
93,1/09/2002,12.156
94,2/09/2002,12.139
95,3/09/2002,12.317
96,4/09/2002,12.076
97,5/09/2002,12.228
98,6/09/2002,12.385
99,7/09/2002,12.47
100,8/09/2002,12.468
101,9/09/2002,12.211
102,10/09/2002,12.273
103,11/09/2002,12.227
104,12/09/2002,12.134
105,13/09/2002,12.003
106,14/09/2002,12.012
107,15/09/2002,11.83
108,16/09/2002,11.767
109,17/09/2002,11.837
110,18/09/2002,11.881
111,19/09/2002,11.667
112,20/09/2002,11.68
113,21/09/2002,12.037
114,22/09/2002,12.184
115,23/09/2002,12.117
116,24/09/2002,11.999
117,25/09/2002,11.96
118,26/09/2002,12.004
119,27/09/2002,12.05
120,28/09/2002,11.913
121,29/09/2002,11.846
122,30/09/2002,11.814
123,1/10/2002,12.009
124,2/10/2002,12.055
125,3/10/2002,12.005
126,4/10/2002,11.988
127,5/10/2002,12.142
128,6/10/2002,12.654
129,7/10/2002,12.383
130,8/10/2002,12.034
131,9/10/2002,12.226
132,10/10/2002,12.563
133,11/10/2002,12.773
134,12/10/2002,12.706
135,13/10/2002,12.229
136,14/10/2002,12.3
137,15/10/2002,12.61
138,16/10/2002,12.794
139,17/10/2002,12.761
140,18/10/2002,12.88
141,19/10/2002,12.657
142,20/10/2002,12.598
143,21/10/2002,12.601
144,22/10/2002,12.584
145,23/10/2002,12.537
146,24/10/2002,12.638
147,25/10/2002,12.546
148,26/10/2002,12.432
149,27/10/2002,12.563
150,28/10/2002,12.578
151,29/10/2002,12.606
152,30/10/2002,12.778
153,31/10/2002,12.346
154,1/11/2002,12.236
155,2/11/2002,12.359
156,3/11/2002,12.62
157,4/11/2002,12.56
158,5/11/2002,12.773
159,6/11/2002,13.031
160,7/11/2002,13.044
161,8/11/2002,12.729
162,9/11/2002,12.537
163,10/11/2002,12.682
164,11/11/2002,12.78
165,12/11/2002,12.785
166,13/11/2002,12.937
167,14/11/2002,12.568
168,15/11/2002,12.599
169,16/11/2002,13.03
170,17/11/2002,13.123
171,18/11/2002,13.062
172,19/11/2002,13.129
173,20/11/2002,13.069
174,21/11/2002,13.109
175,22/11/2002,13.274
176,23/11/2002,13.333
177,24/11/2002,13.272
178,25/11/2002,13.49
179,26/11/2002,13.64
180,27/11/2002,13.808
181,28/11/2002,13.931
182,29/11/2002,14.544
183,30/11/2002,14.341
184,1/12/2002,14.354
185,2/12/2002,14.452
186,3/12/2002,14.615
187,4/12/2002,14.447
188,5/12/2002,13.825
189,6/12/2002,13.813
190,7/12/2002,13.406
191,8/12/2002,13.311
192,9/12/2002,13.355
193,10/12/2002,13.557
194,11/12/2002,13.467
195,12/12/2002,13.493
196,13/12/2002,13.686
197,14/12/2002,13.833
198,15/12/2002,13.969
199,16/12/2002,13.95
200,17/12/2002,14.01
201,18/12/2002,15.803
202,19/12/2002,16.045
203,20/12/2002,16.294
204,21/12/2002,15.98
205,22/12/2002,14.5
206,23/12/2002,14.368
207,24/12/2002,14.126
208,25/12/2002,13.893
209,26/12/2002,13.91
210,27/12/2002,14.043
211,28/12/2002,14.286
212,29/12/2002,15.589
213,30/12/2002,15.138
214,31/12/2002,15.418
215,1/01/2003,16.19
216,2/01/2003,16.112
217,3/01/2003,15.918
218,4/01/2003,15.371
219,5/01/2003,15.66
220,6/01/2003,16.037
221,7/01/2003,16.468
222,8/01/2003,16.483
223,9/01/2003,16.997
224,10/01/2003,17.297
225,11/01/2003,17.323
226,12/01/2003,17.449
227,13/01/2003,17.47
228,14/01/2003,15.846
229,15/01/2003,16.71
230,16/01/2003,16.859
231,17/01/2003,16.824
232,18/01/2003,16.862
233,19/01/2003,16.775
234,20/01/2003,16.737
235,21/01/2003,15.984
236,22/01/2003,16.332
237,23/01/2003,16.723
238,24/01/2003,16.993
239,25/01/2003,17.018
240,26/01/2003,16.703
241,27/01/2003,16.598
242,28/01/2003,17.172
243,29/01/2003,17.133
244,30/01/2003,16.891
245,31/01/2003,16.669
246,1/02/2003,16.791
247,2/02/2003,17.164
248,3/02/2003,17.319
249,4/02/2003,17.245
250,5/02/2003,17.41
251,6/02/2003,17.422
252,7/02/2003,17.354
253,8/02/2003,17.317
254,9/02/2003,17.364
255,10/02/2003,17.314
256,11/02/2003,17.462
257,12/02/2003,17.512
258,13/02/2003,17.11
259,14/02/2003,17.371
260,15/02/2003,17.378
261,16/02/2003,17.107
262,17/02/2003,16.701
263,18/02/2003,16.466
264,19/02/2003,16.454
265,20/02/2003,16.517
266,21/02/2003,16.967
267,22/02/2003,17.283
268,23/02/2003,17.303
269,24/02/2003,17.225
270,25/02/2003,17.265
271,26/02/2003,17.196
272,27/02/2003,17.183
273,28/02/2003,17.165
274,1/03/2003,16.952
275,2/03/2003,16.747
276,3/03/2003,16.56
277,4/03/2003,16.541
278,5/03/2003,16.523
279,6/03/2003,16.626
280,7/03/2003,16.652
281,8/03/2003,17.11
282,9/03/2003,17.381
283,10/03/2003,17.419
284,11/03/2003,17.267
285,12/03/2003,17.036
286,13/03/2003,17.033
287,14/03/2003,16.859
288,15/03/2003,17.039
289,16/03/2003,17.252
290,17/03/2003,18.114
291,18/03/2003,18.061
292,19/03/2003,18.278
293,20/03/2003,18.323
294,21/03/2003,18.504
295,22/03/2003,17.873
296,23/03/2003,17.532
297,24/03/2003,17.101
298,25/03/2003,17.015
299,26/03/2003,17.102
300,27/03/2003,16.975
301,28/03/2003,16.885
302,29/03/2003,16.753
303,30/03/2003,16.993
304,31/03/2003,17.516
305,1/04/2003,17.492
306,2/04/2003,17.538
307,3/04/2003,17.175
308,4/04/2003,16.461
309,5/04/2003,16.351
310,6/04/2003,16.411
311,7/04/2003,16.432
312,8/04/2003,16.289
313,9/04/2003,15.975
314,10/04/2003,15.759
315,11/04/2003,15.732
316,12/04/2003,15.834
317,13/04/2003,15.611
318,14/04/2003,15.443
319,15/04/2003,15.479
320,16/04/2003,15.473
321,17/04/2003,15.305
322,18/04/2003,15.268
323,19/04/2003,15.363
324,20/04/2003,15.516
325,21/04/2003,15.207
326,22/04/2003,15.253
327,23/04/2003,15.315
328,24/04/2003,15.441
329,25/04/2003,15.064
330,26/04/2003,15.008
331,27/04/2003,15.089
332,28/04/2003,14.859
333,29/04/2003,14.631
334,30/04/2003,14.565
335,1/05/2003,14.622
336,2/05/2003,14.692
337,3/05/2003,14.072
338,4/05/2003,13.817
339,5/05/2003,13.87
340,6/05/2003,13.884
341,7/05/2003,14.193
342,8/05/2003,14.49
343,9/05/2003,14.216
344,10/05/2003,14.101
345,11/05/2003,14.017
346,12/05/2003,13.957
347,13/05/2003,13.905
348,14/05/2003,14.065
349,15/05/2003,13.926
350,16/05/2003,13.971
351,17/05/2003,14.004
352,18/05/2003,14.018
353,19/05/2003,14.05
354,20/05/2003,14.142
355,21/05/2003,13.916
356,22/05/2003,13.791
357,23/05/2003,13.639
358,24/05/2003,13.655
359,25/05/2003,13.664
360,26/05/2003,13.768
361,27/05/2003,13.88
362,28/05/2003,13.933
363,29/05/2003,13.914
364,30/05/2003,13.455
365,31/05/2003,13.459
366,1/06/2003,13.27
367,2/06/2003,13.307
368,3/06/2003,13.374
369,4/06/2003,13.48
370,5/06/2003,13.578
371,6/06/2003,13.518
372,7/06/2003,13.391
373,8/06/2003,13.385
374,9/06/2003,13.436
375,10/06/2003,13.488
376,11/06/2003,13.237
377,12/06/2003,13.522
378,13/06/2003,13.489
379,14/06/2003,13.337
380,15/06/2003,13.382
381,16/06/2003,13.522
382,17/06/2003,13.456
383,18/06/2003,13.392
384,19/06/2003,13.169
385,20/06/2003,13.158
386,21/06/2003,13.007
387,22/06/2003,13.056
388,23/06/2003,12.978
389,24/06/2003,12.8
390,25/06/2003,12.745
391,26/06/2003,12.656
392,27/06/2003,12.783
393,28/06/2003,12.923
394,29/06/2003,13.09
395,30/06/2003,12.845
396,1/07/2003,12.897
397,2/07/2003,13.086
398,3/07/2003,12.947
399,4/07/2003,12.853
400,5/07/2003,12.788
401,6/07/2003,12.692
402,7/07/2003,12.467
403,8/07/2003,12.559
404,9/07/2003,12.701
405,10/07/2003,12.677
406,11/07/2003,12.776
407,12/07/2003,12.777
408,13/07/2003,12.374
409,14/07/2003,12.519
410,15/07/2003,12.336
411,16/07/2003,12.308
412,17/07/2003,12.307
413,18/07/2003,12.408
414,19/07/2003,12.224
415,20/07/2003,12.185
416,21/07/2003,12.287
417,22/07/2003,12.389
418,23/07/2003,12.332
419,24/07/2003,12.488
420,25/07/2003,12.412
421,26/07/2003,12.355
422,27/07/2003,12.409
423,28/07/2003,12.376
424,29/07/2003,12.201
425,30/07/2003,12.381
426,31/07/2003,12.201
427,1/08/2003,12.262
428,2/08/2003,12.381
429,3/08/2003,12.447
430,4/08/2003,12.348
431,5/08/2003,12.193
432,6/08/2003,12.259
433,7/08/2003,12.237
434,8/08/2003,12.216
435,9/08/2003,12.332
436,10/08/2003,12.133
437,11/08/2003,12.059
438,12/08/2003,12.166
439,13/08/2003,12.203
440,14/08/2003,12.033
441,15/08/2003,12.006
442,16/08/2003,12.147
443,17/08/2003,12.079
444,18/08/2003,11.874
445,19/08/2003,11.859
446,20/08/2003,11.828
447,21/08/2003,11.964
448,22/08/2003,11.894
449,23/08/2003,12.026
450,24/08/2003,12.025
451,25/08/2003,11.82
452,26/08/2003,11.694
453,27/08/2003,11.711
454,28/08/2003,11.852
455,29/08/2003,11.765
456,30/08/2003,11.707
457,31/08/2003,11.808
458,1/09/2003,12.114
459,2/09/2003,12.33
460,3/09/2003,11.995
461,4/09/2003,11.916
462,5/09/2003,11.913
463,6/09/2003,11.963
464,7/09/2003,12.303
465,8/09/2003,12.019
466,9/09/2003,11.781
467,10/09/2003,11.822
468,11/09/2003,11.747
469,12/09/2003,11.814
470,13/09/2003,11.499
471,14/09/2003,11.484
472,15/09/2003,11.558
473,16/09/2003,11.65
474,17/09/2003,11.664
475,18/09/2003,11.636
476,19/09/2003,12.031
477,20/09/2003,11.866
478,21/09/2003,11.872
479,22/09/2003,11.942
480,23/09/2003,11.998
481,24/09/2003,11.994
482,25/09/2003,11.975
483,26/09/2003,11.199
484,27/09/2003,11.405
485,28/09/2003,11.406
486,29/09/2003,11.694
487,30/09/2003,11.694
488,1/10/2003,11.654
489,2/10/2003,11.734
490,3/10/2003,11.469
491,4/10/2003,11.49
492,5/10/2003,11.514
493,6/10/2003,11.604
494,7/10/2003,11.556
495,8/10/2003,11.438
496,9/10/2003,11.656
497,10/10/2003,11.741
498,11/10/2003,11.868
499,12/10/2003,11.88
500,13/10/2003,11.85
501,14/10/2003,11.873
502,15/10/2003,11.898
503,16/10/2003,11.961
504,17/10/2003,11.846
505,18/10/2003,11.735
506,19/10/2003,11.917
507,20/10/2003,11.884
508,21/10/2003,11.908
509,22/10/2003,12.004
510,23/10/2003,12.209
511,24/10/2003,12.262
512,25/10/2003,12.083
513,26/10/2003,11.992
514,27/10/2003,11.922
515,28/10/2003,11.825
516,29/10/2003,11.719
517,30/10/2003,11.912
518,31/10/2003,11.779
519,1/11/2003,12.065
520,2/11/2003,12.137
521,3/11/2003,12.224
522,4/11/2003,12.371
523,5/11/2003,12.21
524,6/11/2003,12.216
525,7/11/2003,12.304
526,8/11/2003,12.239
527,9/11/2003,12.191
528,10/11/2003,12.617
529,11/11/2003,12.967
530,12/11/2003,12.42
531,13/11/2003,12.269
532,14/11/2003,12.502
533,15/11/2003,12.649
534,16/11/2003,12.853
535,17/11/2003,12.89
536,18/11/2003,12.911
537,19/11/2003,13.064
538,20/11/2003,12.671
539,21/11/2003,12.584
540,22/11/2003,12.634
541,23/11/2003,12.809
542,24/11/2003,12.823
543,25/11/2003,12.87
544,26/11/2003,13.408
545,27/11/2003,13.861
546,28/11/2003,14.051
547,29/11/2003,13.792
548,30/11/2003,13.423
549,1/12/2003,13.876
550,2/12/2003,13.961
551,3/12/2003,13.891
552,4/12/2003,14.025
553,5/12/2003,13.375
554,6/12/2003,13.504
555,7/12/2003,13.842
556,8/12/2003,14.169
557,9/12/2003,14.05
558,10/12/2003,13.78
559,11/12/2003,13.656
560,12/12/2003,13.621
561,13/12/2003,13.547
562,14/12/2003,13.524
563,15/12/2003,13.839
564,16/12/2003,14.158
565,17/12/2003,14.051
566,18/12/2003,14.664
567,19/12/2003,14.622
568,20/12/2003,14.707
569,21/12/2003,14.799
570,22/12/2003,14.352
571,23/12/2003,14.439
572,24/12/2003,14.625
573,25/12/2003,14.117
574,26/12/2003,13.921
575,27/12/2003,14.017
576,28/12/2003,14.143
577,29/12/2003,14.246
578,30/12/2003,14.294
579,31/12/2003,14.658
580,1/01/2004,14.974
581,2/01/2004,15.101
582,3/01/2004,14.942
583,4/01/2004,15.054
584,5/01/2004,14.994
585,6/01/2004,14.932
586,7/01/2004,14.751
587,8/01/2004,14.734
588,9/01/2004,14.809
589,10/01/2004,14.837
590,11/01/2004,14.861
591,12/01/2004,14.862
592,13/01/2004,14.832
593,14/01/2004,14.721
594,15/01/2004,14.912
595,16/01/2004,14.917
596,17/01/2004,15.275
597,18/01/2004,15.417
598,19/01/2004,15.356
599,20/01/2004,15.279
600,21/01/2004,15.036
601,22/01/2004,14.935
602,23/01/2004,15.158
603,24/01/2004,15.34
604,25/01/2004,15.381
605,26/01/2004,15.501
606,27/01/2004,15.956
607,28/01/2004,16.183
608,29/01/2004,15.398
609,30/01/2004,15.634
610,31/01/2004,15.299
611,1/02/2004,16.197
612,2/02/2004,16.281
613,3/02/2004,16.087
614,4/02/2004,16.02
615,5/02/2004,16.051
616,6/02/2004,16.098
617,7/02/2004,16.18
618,8/02/2004,15.972
619,9/02/2004,15.894
620,10/02/2004,15.961
621,11/02/2004,16.097
622,12/02/2004,16.559
623,13/02/2004,16.61
624,14/02/2004,16.543
625,15/02/2004,16.026
626,16/02/2004,15.873
627,17/02/2004,16.111
628,18/02/2004,16.39
629,19/02/2004,16.247
630,20/02/2004,16.126
631,21/02/2004,16.165
632,22/02/2004,15.925
633,23/02/2004,15.976
634,24/02/2004,16.076
635,25/02/2004,16.842
636,26/02/2004,16.856
637,27/02/2004,16.692
638,28/02/2004,16.587
639,29/02/2004,15.94
640,1/03/2004,15.864
641,2/03/2004,15.846
642,3/03/2004,15.867
643,4/03/2004,15.599
644,5/03/2004,15.572
645,6/03/2004,15.7
646,7/03/2004,15.692
647,8/03/2004,15.605
648,9/03/2004,15.497
649,10/03/2004,15.604
650,11/03/2004,15.546
651,12/03/2004,15.46
652,13/03/2004,15.544
653,14/03/2004,15.59
654,15/03/2004,15.638
655,16/03/2004,15.707
656,17/03/2004,15.564
657,18/03/2004,15.139
658,19/03/2004,15.187
659,20/03/2004,15.301
660,21/03/2004,15.388
661,22/03/2004,15.393
662,23/03/2004,15.146
663,24/03/2004,14.659
664,25/03/2004,15.145
665,26/03/2004,15.468
666,27/03/2004,15.287
667,28/03/2004,15.378
668,29/03/2004,15.261
669,30/03/2004,14.828
670,31/03/2004,14.539
671,1/04/2004,14.524
672,2/04/2004,14.546
673,3/04/2004,14.546
674,4/04/2004,14.173
675,5/04/2004,14.146
676,6/04/2004,14.32
677,7/04/2004,14.391
678,8/04/2004,14.364
679,9/04/2004,14.372
680,10/04/2004,14.066
681,11/04/2004,13.802
682,12/04/2004,13.763
683,13/04/2004,13.931
684,14/04/2004,13.894
685,15/04/2004,13.795
686,16/04/2004,13.81
687,17/04/2004,13.946
688,18/04/2004,14.065
689,19/04/2004,14.03
690,20/04/2004,14.265
691,21/04/2004,14.353
692,22/04/2004,14.257
693,23/04/2004,14.239
694,24/04/2004,14.149
695,25/04/2004,13.735
696,26/04/2004,13.795
697,27/04/2004,13.942
698,28/04/2004,13.862
699,29/04/2004,13.978
700,30/04/2004,13.938
701,1/05/2004,13.949
702,2/05/2004,13.721
703,3/05/2004,13.951
704,4/05/2004,13.25
705,5/05/2004,13.181
706,6/05/2004,13.193
707,7/05/2004,13.192
708,8/05/2004,13.164
709,9/05/2004,13.053
710,10/05/2004,12.658
711,11/05/2004,12.299
712,12/05/2004,12.476
713,13/05/2004,12.982
714,14/05/2004,12.909
715,15/05/2004,12.868
716,16/05/2004,12.841
717,17/05/2004,12.892
718,18/05/2004,12.461
719,19/05/2004,12.411
720,20/05/2004,12.457
721,21/05/2004,12.473
722,22/05/2004,12.439
723,23/05/2004,12.454
724,24/05/2004,12.391
725,25/05/2004,12.329
726,26/05/2004,12.372
727,27/05/2004,12.222
728,28/05/2004,12.122
729,29/05/2004,12.174
730,30/05/2004,12.364
731,31/05/2004,12.13
732,1/06/2004,11.971
733,2/06/2004,11.997
734,3/06/2004,12.15
735,4/06/2004,12.588
736,5/06/2004,12.726
737,6/06/2004,12.618
738,7/06/2004,12.342
739,8/06/2004,12.372
740,9/06/2004,12.325
741,10/06/2004,12.503
742,11/06/2004,12.453
743,12/06/2004,12.136
744,13/06/2004,12.103
745,14/06/2004,12.24
746,15/06/2004,12.266
747,16/06/2004,12.496
748,17/06/2004,12.573
749,18/06/2004,12.547
750,19/06/2004,12.335
751,20/06/2004,12.283
752,21/06/2004,12.215
753,22/06/2004,12.097
754,23/06/2004,12.131
755,24/06/2004,11.957
756,25/06/2004,12.007
757,26/06/2004,12.015
758,27/06/2004,11.95
759,28/06/2004,11.829
760,29/06/2004,12.042
761,30/06/2004,11.994
762,1/07/2004,12.084
763,2/07/2004,12.065
764,3/07/2004,12.091
765,4/07/2004,12.095
766,5/07/2004,12.026
767,6/07/2004,11.802
768,7/07/2004,12.381
769,8/07/2004,12.473
770,9/07/2004,11.838
771,10/07/2004,11.836
772,11/07/2004,11.919
773,12/07/2004,11.966
774,13/07/2004,11.971
775,14/07/2004,12.289
776,15/07/2004,12.185
777,16/07/2004,12.017
778,17/07/2004,11.992
779,18/07/2004,12.093
780,19/07/2004,12.123
781,20/07/2004,12.241
782,21/07/2004,12.097
783,22/07/2004,12.064
784,23/07/2004,11.961
785,24/07/2004,11.967
786,25/07/2004,11.666
787,26/07/2004,11.729
788,27/07/2004,11.829
789,28/07/2004,11.756
790,29/07/2004,11.655
791,30/07/2004,11.747
792,31/07/2004,11.773
793,1/08/2004,11.792
794,2/08/2004,11.758
795,3/08/2004,11.482
796,4/08/2004,11.388
797,5/08/2004,11.412
798,6/08/2004,11.612
799,7/08/2004,11.78
800,8/08/2004,11.776
801,9/08/2004,11.812
802,10/08/2004,10.895
803,11/08/2004,10.937
804,12/08/2004,11.308
805,13/08/2004,11.508
806,14/08/2004,11.175
807,15/08/2004,11.14
808,16/08/2004,11.236
809,17/08/2004,11.324
810,18/08/2004,11.309
811,19/08/2004,11.239
812,20/08/2004,11.119
813,21/08/2004,11.128
814,22/08/2004,11.051
815,23/08/2004,11.103
816,24/08/2004,11.049
817,25/08/2004,10.766
818,26/08/2004,10.574
819,27/08/2004,10.75
820,28/08/2004,10.898
821,29/08/2004,10.911
822,30/08/2004,10.858
823,31/08/2004,10.852
824,1/09/2004,10.994
825,2/09/2004,11.128
826,3/09/2004,11.262
827,4/09/2004,11.279
828,5/09/2004,11.289
829,6/09/2004,11.406
830,7/09/2004,11.354
831,8/09/2004,11.657
832,9/09/2004,11.94
833,10/09/2004,11.948
834,11/09/2004,11.907
835,12/09/2004,11.744
836,13/09/2004,11.511
837,14/09/2004,11.535
838,15/09/2004,11.585
839,16/09/2004,11.559
840,17/09/2004,11.416
841,18/09/2004,11.52
842,19/09/2004,11.8
843,20/09/2004,11.737
844,21/09/2004,11.891
845,22/09/2004,11.981
846,23/09/2004,11.826
847,24/09/2004,11.87
848,25/09/2004,12.057
849,26/09/2004,12.02
850,27/09/2004,11.995
851,28/09/2004,11.9
852,29/09/2004,12.103
853,30/09/2004,12.175
854,1/10/2004,12.193
855,2/10/2004,12.147
856,3/10/2004,12.03
857,4/10/2004,11.786
858,5/10/2004,11.87
859,6/10/2004,11.941
860,7/10/2004,11.84
861,8/10/2004,11.967
862,9/10/2004,12.012
863,10/10/2004,11.997
864,11/10/2004,12.188
865,12/10/2004,12.075
866,13/10/2004,12.069
867,14/10/2004,12.279
868,15/10/2004,12.357
869,16/10/2004,12.226
870,17/10/2004,12.173
871,18/10/2004,12.288
872,19/10/2004,12.584
873,20/10/2004,12.963
874,21/10/2004,12.864
875,22/10/2004,12.917
876,23/10/2004,12.824
877,24/10/2004,12.419
878,25/10/2004,12.296
879,26/10/2004,12.557
880,27/10/2004,12.374
881,28/10/2004,12.574
882,29/10/2004,12.79
883,30/10/2004,13.107
884,31/10/2004,13.072
885,1/11/2004,13.118
886,2/11/2004,13.51
887,3/11/2004,13.445
888,4/11/2004,12.72
889,5/11/2004,12.418
890,6/11/2004,12.439
891,7/11/2004,13.438
892,8/11/2004,13.361
893,9/11/2004,13.368
894,10/11/2004,13.397
895,11/11/2004,13.47
896,12/11/2004,13.436
897,13/11/2004,13.231
898,14/11/2004,13.211
899,15/11/2004,13.064
900,16/11/2004,12.721
901,17/11/2004,13.092
902,18/11/2004,13.181
903,19/11/2004,13.155
904,20/11/2004,12.99
905,21/11/2004,12.698
906,22/11/2004,12.612
907,23/11/2004,12.628
908,24/11/2004,13.292
909,25/11/2004,13.327
910,26/11/2004,13.47
911,27/11/2004,13.279
912,28/11/2004,13.115
913,29/11/2004,13.131
914,30/11/2004,13.26
915,1/12/2004,12.857
916,2/12/2004,12.965
917,3/12/2004,12.997
918,4/12/2004,13.419
919,5/12/2004,14.254
920,6/12/2004,14.229
921,7/12/2004,14.304
922,8/12/2004,15.49
923,9/12/2004,15.835
924,10/12/2004,16.101
925,11/12/2004,16.158
926,12/12/2004,15.46
927,13/12/2004,15.331
928,14/12/2004,15.014
929,15/12/2004,14.573
930,16/12/2004,14.213
931,17/12/2004,14.152
932,18/12/2004,14.511
933,19/12/2004,14.23
934,20/12/2004,14.25
935,21/12/2004,14.58
936,22/12/2004,15.114
937,23/12/2004,14.98
938,24/12/2004,14.749
939,25/12/2004,14.553
940,26/12/2004,14.512
941,27/12/2004,14.348
942,28/12/2004,14.218
943,29/12/2004,14.231
944,30/12/2004,14.495
945,31/12/2004,14.77
946,1/01/2005,14.37
947,2/01/2005,14.583
948,3/01/2005,14.728
949,4/01/2005,15.188
950,5/01/2005,14.888
951,6/01/2005,15.093
952,7/01/2005,14.573
953,8/01/2005,15.268
954,9/01/2005,15.298
955,10/01/2005,15.362
956,11/01/2005,15.323
957,12/01/2005,14.932
958,13/01/2005,14.728
959,14/01/2005,14.725
960,15/01/2005,14.754
961,16/01/2005,14.961
962,17/01/2005,15.109
963,18/01/2005,15.236
964,19/01/2005,15.106
965,20/01/2005,15.009
966,21/01/2005,14.95
967,22/01/2005,15.361
968,23/01/2005,15.819
969,24/01/2005,16.404
970,25/01/2005,16.387
971,26/01/2005,16.435
972,27/01/2005,16.593
973,28/01/2005,15.951
974,29/01/2005,15.815
975,30/01/2005,15.712
976,31/01/2005,15.484
977,1/02/2005,15.582
978,2/02/2005,15.686
979,3/02/2005,15.634
980,4/02/2005,15.283
981,5/02/2005,15.103
982,6/02/2005,15.076
983,7/02/2005,15.199
984,8/02/2005,15.135
985,9/02/2005,15.175
986,10/02/2005,15.329
987,11/02/2005,15.6
988,12/02/2005,15.59
989,13/02/2005,15.615
990,14/02/2005,15.599
991,15/02/2005,15.525
992,16/02/2005,15.186
993,17/02/2005,15.128
994,18/02/2005,15.289
995,19/02/2005,15.527
996,20/02/2005,15.717
997,21/02/2005,15.901
998,22/02/2005,16.299
999,23/02/2005,16.303
1000,24/02/2005,16.462
1001,25/02/2005,16.206
1002,26/02/2005,15.929
1003,27/02/2005,15.805
1004,28/02/2005,15.789
1005,1/03/2005,15.733
1006,2/03/2005,15.775
1007,3/03/2005,15.867
1008,4/03/2005,15.385
1009,5/03/2005,15.483
1010,6/03/2005,15.509
1011,7/03/2005,15.51
1012,8/03/2005,15.138
1013,9/03/2005,15.232
1014,10/03/2005,15.292
1015,11/03/2005,15.267
1016,12/03/2005,16.05
1017,13/03/2005,16.33
1018,14/03/2005,16.37
1019,15/03/2005,15.705
1020,16/03/2005,15.757
1021,17/03/2005,15.767
1022,18/03/2005,15.525
1023,19/03/2005,15.531
1024,20/03/2005,15.539
1025,21/03/2005,15.532
1026,22/03/2005,15.535
1027,23/03/2005,15.527
1028,24/03/2005,15.541
1029,25/03/2005,15.382
1030,26/03/2005,15.191
1031,27/03/2005,15.047
1032,28/03/2005,14.995
1033,29/03/2005,15.037
1034,30/03/2005,15.228
1035,31/03/2005,15.187
1036,1/04/2005,15.144
1037,2/04/2005,15.007
1038,3/04/2005,14.873
1039,4/04/2005,14.152
1040,5/04/2005,14.68
1041,6/04/2005,14.901
1042,7/04/2005,14.932
1043,8/04/2005,14.92
1044,9/04/2005,14.99
1045,10/04/2005,14.696
1046,11/04/2005,14.399
1047,12/04/2005,14.492
1048,13/04/2005,14.615
1049,14/04/2005,14.618
1050,15/04/2005,14.627
1051,16/04/2005,14.25
1052,17/04/2005,14.182
1053,18/04/2005,14.299
1054,19/04/2005,14.292
1055,20/04/2005,14.318
1056,21/04/2005,14.345
1057,22/04/2005,14.334
1058,23/04/2005,14.274
1059,24/04/2005,14.259
1060,25/04/2005,14.207
1061,26/04/2005,13.976
1062,27/04/2005,13.795
1063,28/04/2005,13.879