year_utc, month_utc, day_utc, hour_utc, latitude, longitude
2011,10,16,0,71.423,-160.792
2011,10,16,12,72.574,-158.819
2011,10,17,0,72.689,-159.595
2011,10,17,12,71.829,-160.121
2011,10,18,0,71.087,-159.771
2011,10,18,12,72.506,-157.295
2011,10,19,0,72.925,-158.569
2011,10,19,12,73.494,-156.967
2011,10,20,0,73.816,-158.24
2011,10,20,12,72.807,-159.387
2011,10,21,0,72.594,-159.658
2011,10,21,12,72.997,-158.304
2011,10,22,0,73.121,-159.199
2011,10,22,12,72.704,-159.343
2011,10,23,0,71.748,-158.236
2011,10,23,12,71.391,-158.254
2011,10,24,0,72.62,-161.146
2011,10,24,12,72.357,-161.037
2011,10,25,0,71.73,-160.427
2011,10,25,12,71.669,-159.942
2011,10,26,0,71.625,-160.456
2011,10,26,12,71.05,-160.969
2011,10,27,0,71.997,-163.482
2011,10,27,12,72.749,-161.118
2011,10,28,0,72.585,-161.379
2011,10,28,12,72.568,-160.764
2011,10,29,0,72.981,-162.523
2011,10,29,12,73.132,-161.406
2011,10,30,0,74.091,-165.164
2011,10,30,12,74.219,-163.921
2011,10,31,0,73.175,-161.176
2011,10,31,12,73.675,-158.807
2011,11,1,0,73.309,-158.311
2011,11,1,12,72.275,-160.814
2011,11,2,0,72.262,-161.442
2011,11,2,12,72.953,-158.569
2011,11,3,0,72.888,-159.069
2011,11,3,12,72.529,-159.569
2011,11,4,0,73.453,-163.693
2011,11,4,12,73.258,-163.692
2011,11,5,0,72.21,-160.564
2011,11,5,12,72.009,-160.56
2011,11,6,0,72.138,-161.681
2011,11,6,12,72.593,-159.301
2011,11,7,0,72.038,-157.92
2011,11,7,12,71.147,-160.288
2011,11,9,0,71.364,-159.886
2011,11,9,12,71.633,-158.251
2011,11,10,0,72.34,-161.864
2011,11,10,12,72.316,-161.226
2011,11,11,0,72.444,-162.588
2011,11,11,12,72.616,-160.949
2011,11,12,0,72.482,-161.059
2011,11,12,12,72.255,-161.418
2011,11,13,0,71.706,-159.526
2011,11,13,12,71.499,-159.758
2011,11,14,0,71.37,-159.864
2011,11,14,12,70.841,-161.47
2011,11,15,12,69.231,-163.428
2011,11,16,0,69.144,-163.655
2011,11,16,12,68.802,-164.257
2011,11,17,0,68.913,-165.108
2011,11,17,12,69.107,-163.958
2011,11,18,0,69.61,-166.307
2011,11,18,12,70.042,-164.031
2011,11,19,0,69.81,-163.628
2011,11,19,12,69.651,-163.725
2011,11,21,0,69.059,-166.634
2011,11,21,12,69.407,-164.728
2011,11,22,12,67.921,-166.787
2011,11,23,0,68.287,-168.502
2011,11,23,12,67.855,-169.592
2011,11,24,0,67.975,-170.431
2011,11,25,12,69.67,-168.694
2011,11,26,0,68.994,-165.905
2011,11,26,12,68.159,-168.99
2011,11,27,0,68.673,-171.574
2011,11,27,12,68.989,-169.658
2011,11,28,0,68.832,-169.366
2011,11,28,12,68.415,-170.823
2011,11,29,0,68.507,-171.654
2011,11,30,12,68.488,-172.894
2011,12,1,0,68.747,-174.597
2011,12,2,0,64.772,-167.504
2011,12,2,12,63.782,-169.831
2011,12,3,0,64.641,-172.281
2011,12,3,12,64.666,-171.982
2011,12,4,0,64.879,-172.806
2011,12,4,12,64.087,-174.755
2011,12,5,0,63.448,-173.329
2011,12,5,12,63.443,-173.153
2011,12,6,0,64.265,-175.474
2011,12,6,12,64.573,-174.422
2011,12,7,0,64.748,-175.118
2011,12,7,12,64.912,-174.439
2011,12,8,0,64.916,-174.635
2011,12,9,12,65.319,-176.968
2011,12,10,0,65.018,-176.162
2011,12,10,12,66.407,-171.107
2011,12,11,0,65.64,-168.425
2011,12,12,12,65.496,-170.126
2011,12,13,0,65.656,-170.817
2011,12,13,12,65.091,-172.633
2011,12,14,0,64.888,-172.073
2011,12,14,12,65.253,-170.764
2011,12,15,0,64.752,-169.205
2011,12,15,12,64.545,-169.77
2011,12,16,0,64.583,-169.959
2011,12,18,12,63.401,-173.653
2011,12,19,0,62.747,-171.967
2011,12,19,12,62.564,-172.405
2011,12,20,0,62.329,-171.844
2011,12,20,12,62.706,-170.907
2011,12,21,0,62.879,-171.345
2011,12,21,12,63.871,-168.659
2011,12,22,0,63.678,-168.097
2011,12,22,12,63.573,-168.41
2011,12,23,0,63.871,-169.223
2011,12,24,12,62.472,-174.41
2011,12,25,0,62.67,-174.848
2011,12,25,12,61.878,-176.786
2011,12,26,0,61.877,-176.724
2011,12,26,12,62.514,-175.288
2011,12,27,0,62.204,-174.477
2011,12,27,12,62.42,-174.04
2011,12,28,0,62.534,-174.229
2011,12,28,12,62.596,-174.168
2011,12,29,0,61.97,-172.608
2011,12,29,12,61.532,-173.672
2011,12,30,0,61.55,-173.612
2011,12,30,12,60.725,-175.426
2011,12,31,0,59.833,-173.617
2011,12,31,12,59.716,-173.932
2012,1,1,0,60.148,-174.623
2012,1,1,12,60.502,-174.064
2012,1,2,0,60.071,-173.131
2012,1,2,12,59.964,-173.447
2012,1,3,0,59.794,-173.015
2012,1,3,12,60.103,-172.582
2012,1,4,0,59.87,-172.025
2012,1,4,12,59.554,-172.718
2012,1,5,0,59.602,-172.662
2012,1,5,12,60,-172.106
2012,1,6,0,59.913,-171.801
2012,1,6,12,59.527,-172.621
2012,1,7,0,59.661,-172.691
2012,1,7,12,60.632,-171.138
2012,1,8,0,59.328,-168.71
2012,1,8,12,59.076,-169.282
2012,1,9,0,59.683,-170.104
2012,1,9,12,58.892,-171.552
2012,1,10,0,59.365,-172.125
2012,1,10,12,59.274,-172.449
2012,1,11,0,58.876,-171.65
2012,1,11,12,58.697,-172.1
2012,1,12,0,58.619,-171.801
2012,1,12,12,59.352,-170.878
2012,1,13,0,59.449,-170.83
2012,1,13,12,60.08,-170.033
2012,1,14,0,60.788,-170.987
2012,1,14,12,61.449,-170.066
2012,1,15,0,60.758,-168.646
2012,1,15,12,60.153,-169.852
2012,1,16,0,60.814,-170.683
2012,1,17,12,59.766,-171.181
2012,1,18,0,59.467,-170.515
2012,1,18,12,59.569,-170.6
2012,1,19,0,60.051,-171.06
2012,1,19,12,59.006,-172.771
2012,1,20,0,58.196,-171.484
2012,1,20,12,58.598,-171.197
2012,1,21,0,58.944,-171.411
2012,1,21,12,58.672,-172
2012,1,22,0,58.931,-172.09
2012,1,22,12,58.656,-172.681
2012,1,23,0,58.212,-171.898
2012,1,23,12,59.048,-171.116
2012,1,24,0,58.615,-170.335
2012,1,24,12,59.648,-169.304
2012,1,25,0,60.026,-169.524
2012,1,25,12,58.75,-171.37
2012,1,26,0,58.297,-170.592
2012,1,26,12,57.643,-171.564
2012,1,27,0,56.647,-170.288
2012,1,27,12,56.408,-170.762
2012,1,28,0,57.004,-171.112
2012,1,29,12,57.018,-171.293
2012,1,30,0,57.762,-171.771
2012,1,30,12,57.412,-172.376
2012,1,31,0,57.659,-172.356
2012,1,31,12,57.561,-172.712
2012,2,1,0,56.74,-171.694
2012,2,1,12,55.903,-172.677
2012,2,2,0,55.73,-172.286
2012,2,2,12,55.438,-172.77
2012,2,3,0,56.631,-173.506
2012,2,3,12,59.015,-171.617
2012,2,4,0,59.174,-171.479
2012,2,4,12,58.562,-172.342
2012,2,5,0,57.588,-171.206
2012,2,5,12,57.924,-171.196
2012,2,6,0,58.389,-171.311
2012,2,6,12,59.433,-170.677
2012,2,7,0,57.872,-169.045
2012,2,7,12,57.129,-169.913
2012,2,8,0,57.802,-170.157
2012,2,8,12,57.853,-170.401
2012,2,9,0,55.266,-168.272
2012,2,9,12,59.515,-165.393
2012,2,10,0,62.245,-167.516
2012,2,10,12,63.108,-167.014
2012,2,11,0,63.47,-167.013
2012,2,12,12,54.752,-167.889
2012,2,13,0,55.42,-168.016
2012,2,13,12,56.082,-167.894
2012,2,14,0,55.915,-167.522
2012,2,14,12,55.281,-168.152
2012,2,15,0,54.856,-167.657
2012,2,15,12,55.577,-167.538
2012,2,16,0,55.866,-167.42
2012,2,16,12,59.561,-165.552
2012,2,17,0,61.022,-166.185
2012,2,17,12,57.207,-168.819
2012,2,18,0,57.541,-168.704
2012,2,18,12,57.612,-168.964
2012,2,19,0,57.485,-168.601
2012,2,19,12,56.001,-169.612
2012,2,20,0,54.671,-168.75
2012,2,20,12,56.419,-168.263
2012,2,21,0,57.095,-168.277
2012,2,21,12,57.445,-168.417
2012,2,22,0,57.019,-167.932
2012,2,22,12,61.341,-166.198
2012,2,23,0,59.533,-164.964
2012,2,23,12,56.032,-166.732
2012,2,24,0,58.131,-167.25
2012,2,24,12,55.891,-168.393
2012,2,25,0,58.463,-169.037
2012,2,25,12,57.912,-169.557
2012,2,26,0,56.675,-168.827
2012,2,26,12,57.52,-168.848
2012,2,27,0,54.42,-167.62
2012,2,27,12,56.64,-167.267
2012,2,28,0,55.994,-166.789
2012,2,28,12,54.099,-167.563
2012,4,16,0,57.587,-168.65
2012,4,16,12,57.27,-168.679
2012,4,17,0,57.423,-168.207
2012,4,18,12,58.423,-168.79
2012,4,19,0,57.846,-169.066
2012,4,19,12,59.237,-170.968
2012,4,20,0,59.019,-170.869
2012,4,20,12,57.407,-169.394
2012,4,21,0,56.722,-169.794
2012,4,21,12,57.935,-171.443
2012,4,22,0,57.173,-171.967
2012,4,22,12,57.786,-172.991
2012,4,23,0,58.322,-172.014
2012,4,23,12,58.366,-172.411
2012,4,24,0,58.764,-171.559
2012,4,24,12,58.705,-171.83
2012,4,25,0,59.078,-170.976
2012,4,25,12,59.97,-172.622
2012,4,27,0,58.335,-171.43
2012,4,27,12,58.283,-171.699
2012,4,29,12,59.117,-173.142
2011,10,16,12,75.026,-152.68
2011,10,17,0,75.508,-154.207
2011,10,17,12,74.402,-155.233
2011,10,18,0,75.056,-157.008
2011,10,18,12,75.661,-155.158
2011,10,19,0,75.27,-155.181
2011,10,19,12,74.992,-154.955
2011,10,20,0,74.94,-155.602
2011,10,20,12,75.121,-154.499
2011,10,21,0,74.179,-153.395
2011,10,21,12,73.505,-153.916
2011,10,22,0,73.964,-155.436
2011,10,22,12,74.047,-154.58
2011,10,23,0,73.176,-153.598
2011,10,23,12,72.666,-153.866
2011,10,24,0,74.339,-157.883
2011,10,24,12,74.011,-157.899
2011,10,25,0,73.289,-157.039
2011,10,25,12,72.771,-157.429
2011,10,26,0,73.128,-158.818
2011,10,26,12,73.498,-157.331
2011,10,27,0,73.423,-157.844
2011,10,27,12,73.234,-157.605
2011,10,28,0,73.058,-157.866
2011,10,28,12,73.495,-156.126
2011,10,29,0,73.841,-157.76
2011,10,29,12,73.53,-157.894
2011,10,30,0,72.637,-156.276
2011,10,30,12,72.674,-155.533
2011,10,31,0,73.134,-157.414
2011,10,31,12,73.501,-155.669
2011,11,1,0,72.915,-154.673
2011,11,1,12,72.199,-155.927
2011,11,2,0,72.289,-156.804
2011,11,2,12,72.282,-156.181
2011,11,3,0,72.139,-156.432
2011,11,3,12,71.071,-158.557
2011,11,4,0,71.624,-160.556
2011,11,4,12,71.583,-160.054
2011,11,5,0,71.217,-159.676
2011,11,5,12,71.137,-159.298
2011,11,6,0,72.291,-163.293
2011,11,6,12,72.866,-160.663
2011,11,7,0,72.598,-160.407
2011,11,7,12,71.559,-163.15
2011,11,8,0,72.379,-166.517
2011,11,8,12,72.502,-165.383
2011,11,9,0,72.073,-164.498
2011,11,9,12,72.236,-163.238
2011,11,10,0,73.199,-167.976
2011,11,10,12,73.832,-163.964
2011,11,11,0,73.576,-163.45
2011,11,11,12,73.465,-163.186
2011,11,12,0,73.327,-163.296
2011,11,12,12,72.954,-164.405
2011,11,13,0,72.59,-163.388
2011,11,13,12,72.618,-162.496
2011,11,14,0,72.964,-165.101
2011,11,14,12,72.703,-165.707
2011,11,15,0,72.208,-163.936
2011,11,15,12,72.553,-161.416
2011,11,16,0,72.758,-163.393
2011,11,16,12,71.872,-167.369
2011,11,17,0,72.3,-170.345
2011,11,17,12,72.863,-166.071
2011,11,18,0,72.295,-163.295
2011,11,18,12,71.947,-164.519
2011,11,19,0,72.052,-165.866
2011,11,19,12,71.819,-166.462
2011,11,20,0,71.388,-164.808
2011,11,20,12,70.727,-167.403
2011,11,21,0,71.226,-170.496
2011,11,21,12,71.317,-169.34
2011,11,22,0,71.006,-168.307
2011,11,22,12,70.249,-171.398
2011,11,23,0,70.148,-171.489
2011,11,23,12,70.173,-170.829
2011,11,24,0,70.156,-171.293
2011,11,24,12,70.382,-169.632
2011,11,25,0,70.165,-169.094
2011,11,25,12,69.959,-169.556
2011,11,26,0,70.242,-171.516
2011,11,26,12,70.378,-170.227
2011,11,27,0,70.27,-170.186
2011,11,27,12,69.745,-172.395
2011,11,28,0,69.663,-172.477
2011,11,28,12,69.843,-171.06
2011,11,29,0,70.017,-172.516
2011,11,29,12,69.727,-173.597
2011,11,30,0,69.361,-172.177
2011,11,30,12,68.631,-175.131
2011,12,1,0,65.564,-164.962
2011,12,1,12,63.493,-169.789
2011,12,2,0,61.906,-166.742
2011,12,2,12,61.498,-167.319
2011,12,3,0,62.285,-169.02
2011,12,3,12,62.278,-168.845
2011,12,4,0,62.769,-170.045
2011,12,4,12,63.053,-169.244
2011,12,5,0,63.448,-170.318
2011,12,5,12,64.072,-168.641
2011,12,6,0,64.515,-169.963
2011,12,6,12,64.697,-169.286
2011,12,7,0,64.608,-169.232
2011,12,7,12,63.83,-171.053
2011,12,8,0,63.742,-170.998
2011,12,8,12,63.851,-170.569
2011,12,9,0,63.717,-170.388
2011,12,9,12,63.424,-170.957
2011,12,10,0,62.81,-169.651
2011,12,10,12,63.417,-168.095
2011,12,11,0,64.589,-171.287
2011,12,11,12,64.426,-171.604
2011,12,12,0,62.604,-167.173
2011,12,12,12,62.693,-166.865
2011,12,13,0,62.948,-167.556
2011,12,13,12,62.163,-169.246
2011,12,14,0,63.484,-172.436
2011,12,14,12,64.456,-169.752
2011,12,15,0,64.579,-170.192
2011,12,15,12,63.704,-172.506
2011,12,16,0,63.938,-173.196
2011,12,16,12,64.165,-172.51
2011,12,17,0,64.031,-172.2
2011,12,17,12,63.367,-173.888
2011,12,18,0,63.666,-174.702
2011,12,18,12,64.911,-171.141
2011,12,19,0,64.714,-170.58
2011,12,19,12,63.112,-174.892
2011,12,20,0,63.429,-175.705
2011,12,20,12,64.282,-173.394
2011,12,21,0,64.034,-172.707
2011,12,21,12,62.789,-175.894
2011,12,22,0,61.889,-173.833
2011,12,22,12,62.369,-172.771
2011,12,23,0,62.778,-173.709
2011,12,23,12,62.441,-174.522
2011,12,24,0,62.536,-174.71
2011,12,24,12,61.911,-176.147
2011,12,25,0,62.241,-176.835
2011,12,25,12,62.668,-175.898
2011,12,26,0,61.887,-174.087
2011,12,26,12,62.391,-173.026
2011,12,27,0,61.883,-171.84
2011,12,27,12,61.225,-173.278
2011,12,28,0,61.229,-173.217
2011,12,28,12,61.659,-172.406
2011,12,29,0,61.242,-171.471
2011,12,29,12,61.375,-171.285
2011,12,30,0,61.755,-171.975
2011,12,30,12,61.155,-173.289
2011,12,31,0,60.321,-171.605
2011,12,31,12,60.806,-170.796
2012,1,1,0,60.962,-170.986
2012,1,1,12,60.655,-171.677
2012,1,2,0,60.482,-171.244
2012,1,2,12,60.51,-171.311
2012,1,3,0,60.338,-170.878
2012,1,4,12,60.164,-170.706
2012,1,5,0,60.211,-170.65
2012,1,5,12,60.035,-171.094
2012,1,6,0,59.64,-170.289
2012,1,6,12,59.532,-170.609
2012,1,7,0,60.191,-171.554
2012,1,7,12,60.674,-170.875
2012,1,8,0,60.231,-169.947
2012,1,9,12,59.253,-170.165
2012,1,10,0,59.49,-170.363
2012,1,10,12,58.811,-171.562
2012,1,11,0,58.197,-170.512
2012,1,11,12,58.528,-170.213
2012,1,12,0,60.112,-172.413
2012,1,12,12,61.022,-171.115
2012,1,13,0,59.798,-168.943
2012,1,13,12,59.793,-169.146
2012,1,14,0,60.538,-170.099
2012,1,14,12,61.158,-169.304
2012,1,15,0,61.563,-169.759
2012,1,15,12,60.501,-171.714
2012,1,16,0,59.527,-170.045
2012,1,16,12,59.618,-170.127
2012,1,17,0,59.297,-169.46
2012,1,17,12,59.119,-169.918
2012,1,18,0,58.591,-169.003
2012,1,18,12,57.49,-170.587
2012,1,19,0,58.83,-172.048
2012,1,19,12,59.592,-171.259
2012,1,20,0,58.981,-170.222
2012,1,20,12,58.293,-171.309
2012,1,21,0,58.136,-170.898
2012,1,21,12,58.66,-170.488
2012,1,22,0,58.821,-170.453
2012,1,22,12,58.631,-170.919
2012,1,23,0,58.164,-170.136
2012,1,23,12,58.177,-170.354
2012,1,24,0,57.573,-169.447
2012,1,24,12,57.697,-169.542
2012,1,25,0,58.113,-169.762
2012,1,25,12,58.357,-169.733
2012,1,26,0,56.266,-167.33
2012,1,26,12,55.874,-167.927
2012,1,27,0,56.607,-168.401
2012,1,27,12,56.353,-168.875
2012,1,28,0,57.598,-169.85
2012,1,28,12,58.592,-169.076
2012,1,29,0,57.967,-168.178
2012,1,29,12,57.353,-169.031
2012,1,30,0,57.328,-168.759
2012,1,30,12,57.483,-168.864
2012,1,31,0,57.598,-168.719
2012,1,31,12,57.625,-168.95
2012,2,1,0,58.284,-169.307
2012,2,1,12,58.052,-169.79
2012,2,2,0,57.211,-168.774
2012,2,2,12,57.381,-168.883
2012,2,3,0,56.169,-167.619
2012,2,3,12,56.804,-167.355
2012,2,4,12,57.593,-170.455
2012,2,5,0,57.903,-170.443
2012,2,5,12,58.391,-170.308
2012,2,7,0,55.856,-168.782
2012,2,7,12,57.422,-167.9
2012,2,8,0,57.612,-167.769
2012,2,8,12,57.144,-168.389
2012,2,9,0,55.894,-167.26
2012,2,9,12,57.556,-166.381
2012,2,10,0,57.052,-165.753
2012,2,10,12,58.17,-165.251
2012,2,11,0,58.574,-165.25
2012,2,11,12,57.171,-166.5
2012,2,12,0,57.215,-166.25
2012,2,12,12,57.26,-166.501
2012,2,13,0,58.099,-166.753
2012,2,13,12,58.16,-167.006
2012,2,14,0,58.035,-166.635
2012,2,14,12,57.479,-167.264
2012,2,15,0,56.898,-166.644
2012,2,16,12,58.411,-165.414
2012,2,17,0,57.14,-164.423
2012,2,17,12,56.705,-164.932
2012,2,18,0,57.29,-164.941
2012,2,19,0,56.141,-166.838
2012,2,19,12,56.998,-166.725
2012,2,20,0,56.271,-166.112
2012,2,20,12,56.602,-166.251
2012,2,21,0,58.41,-166.765
2012,2,22,12,58.487,-166.935
2012,2,23,0,57.753,-166.327
2012,2,23,12,59.672,-165.844
2012,2,24,0,59.597,-165.487
2012,2,25,0,59.028,-168.4
2012,2,25,12,59.164,-168.67
2012,2,26,0,57.587,-167.815
2012,2,26,12,57.688,-168.086
2012,2,27,12,57.179,-165.129
2012,4,16,0,55.773,-168.262
2012,4,16,12,56.032,-168.791
2012,4,17,0,57.026,-167.569
2012,4,17,12,57.24,-168.097
2012,4,18,0,57.012,-168
2012,4,18,12,56.198,-167.527
2012,4,19,0,55.165,-168.179
2012,4,19,12,55.552,-168.83
2012,4,20,0,57.111,-166.981
2012,4,20,12,56.097,-166.256
2012,4,21,0,56.508,-165.531
2012,4,21,12,55.742,-165.055
2012,4,22,0,55.915,-164.579
2012,4,22,12,61.237,-171.603
2012,4,23,0,60.374,-172.502
2012,4,23,12,61.203,-174.149
2012,4,24,0,64.048,-168.546
2012,4,24,12,65.462,-172.318
2012,4,25,0,67.409,-166.088
2012,4,25,12,67.542,-167.234
2012,4,26,0,67.722,-165.879
2012,4,26,12,69.633,-175.649
2012,4,27,0,70.173,-170.918
2012,4,27,12,68.69,-162.935
2012,4,28,0,69.205,-159.203
2012,4,28,12,70.9,-177.847
2012,10,16,0,71.316,-176.518
2012,10,16,12,70.985,-176.294
2012,10,17,12,71.864,-170.469
2012,10,18,0,74.147,-174.368
2012,10,18,12,73.393,-174.892
2012,10,19,0,72.476,-174.164
2012,10,19,12,72.115,-174.062
2012,10,20,0,73.544,-176.958
2012,10,20,12,73.914,-175.604
2012,10,21,0,74.501,-177.499
2012,10,21,12,76.393,-172.018
2012,10,22,0,75.83,-171.287
2012,10,22,12,74.116,-174.68
2012,10,23,0,74.819,-177.074
2012,10,23,12,75.321,-174.968
2012,10,24,0,75.68,-176.859
2012,10,24,12,74.868,-178.374
2012,10,25,0,74.813,-179.013
2012,10,25,12,74.966,-177.777
2012,10,26,0,74.611,-177.539
2012,10,26,12,72.093,177.074
2012,10,27,0,70.82,178.938
2012,10,27,12,73.892,-173.572
2012,10,28,0,73.208,-172.457
2012,10,28,12,73.272,-171.59
2012,10,29,0,72.421,-170.098
2012,10,29,12,71.021,-172.605
2012,10,30,0,70.622,-172.362
2012,10,30,12,68.983,-174.867
2012,10,31,0,69.401,-176.122
2012,10,31,12,70.405,-173.626
2012,11,1,0,71.57,-176.878
2012,11,1,12,72.142,-174.755
2012,11,2,0,71.721,-174.256
2012,11,2,12,71.435,-174.382
2012,11,3,0,71.438,-175.006
2012,11,3,12,71.349,-174.63
2012,11,4,0,70.835,-173.878
2012,11,4,12,70.946,-173
2012,11,5,0,71.899,-176.37
2012,11,5,12,71.731,-176.241
2012,11,6,0,70.52,-173.36
2012,11,6,12,69.663,-174.978
2012,11,7,0,69.596,-175.345
2012,11,7,12,70.663,-171.962
2012,11,8,0,71.082,-173.828
2012,11,8,12,70.93,-173.693
2012,11,9,0,70.654,-173.431
2012,11,9,12,68.649,-178.294
2012,11,10,0,69.475,179.094
2012,11,10,12,71.674,-173.268
2012,11,11,0,70.151,-168.628
2012,11,11,12,70.333,-167.488
2012,11,12,0,70.306,-167.973
2012,11,12,12,68.397,-172.958
2012,11,13,0,67.856,-172.064
2012,11,13,12,67.091,-173.42
2012,11,14,0,65.399,-170.275
2012,11,14,12,66.093,-168.504
2012,11,15,0,65.407,-167.483
2012,11,15,12,65.421,-167.085
2012,11,16,0,65.834,-168.311
2012,11,18,12,64.304,-168.305
2012,11,19,0,65.34,-170.776
2012,11,19,12,65.308,-170.496
2012,11,20,0,65.308,-170.841
2012,11,20,12,66.908,-166.56
2012,11,21,0,65.559,-163.528
2012,11,21,12,64.042,-166.495
2012,11,22,0,63.813,-166.336
2012,11,22,12,63.3,-167.051
2012,11,23,0,63.581,-167.891
2012,11,23,12,63.581,-167.605
2012,11,24,0,63.172,-167.067
2012,11,24,12,62.989,-167.155
2012,11,25,0,62.769,-166.991
2012,11,25,12,62.325,-167.577
2012,11,26,0,62.371,-167.911
2012,11,26,12,62.781,-166.871
2012,11,27,0,63.999,-169.703
2012,11,27,12,64.281,-168.786
2012,11,28,0,63.821,-167.993
2012,11,28,12,62.794,-169.949
2012,11,29,0,62.72,-170.029
2012,11,29,12,63.223,-168.734
2012,11,30,0,63.601,-169.813
2012,11,30,12,63.842,-169.017
2012,12,1,0,63.508,-168.471
2012,12,1,12,63.856,-167.426
2012,12,2,0,63.203,-166.128
2012,12,2,12,62.501,-167.453
2012,12,3,0,62.086,-166.779
2012,12,3,12,61.327,-168.103
2012,12,4,0,61.276,-168.177
2012,12,4,12,61.15,-168.25
2012,12,5,0,61.735,-169.573
2012,12,5,12,61.618,-169.645
2012,12,6,0,61.2,-168.967
2012,12,6,12,60.291,-170.538
2012,12,7,0,59.979,-170.109
2012,12,7,12,59.795,-170.304
2012,12,8,0,59.975,-170.749
2012,12,8,12,60.547,-169.569
2012,12,9,0,60.907,-170.387
2012,12,9,12,60.553,-170.955
2012,12,10,0,59.997,-170.024
2012,12,10,12,59.971,-169.966
2012,12,12,0,61.081,-170.042
2012,12,12,12,61.064,-169.983
2012,12,13,0,60.428,-168.8
2012,12,13,12,59.824,-169.865
2012,12,14,0,59.056,-168.556
2012,12,14,12,58.764,-168.996
2012,12,15,0,58.323,-168.31
2012,12,15,12,57.868,-169
2012,12,16,0,57.957,-169.189
2012,12,16,12,58.937,-167.504
2012,12,17,0,58.215,-166.318
2012,12,17,12,58.156,-166.382
2012,12,18,0,58.025,-166.195
2012,12,18,12,57.894,-166.384
2012,12,19,0,57.53,-165.822
2012,12,19,12,58.026,-165.011
2012,12,20,0,58.36,-165.574
2012,12,20,12,57.469,-167.011
2012,12,21,0,57.9,-167.701
2012,12,21,12,59.045,-165.767
2012,12,22,0,58.727,-165.205
2012,12,22,12,57.716,-166.892
2012,12,23,0,57.45,-166.456
2012,12,23,12,57.421,-166.519
2012,12,24,0,56.907,-165.707
2012,12,24,12,56.799,-165.895
2012,12,25,0,57.674,-167.208
2012,12,25,12,57.814,-167.021
2012,12,26,0,57.957,-167.21
2012,12,26,12,58.773,-165.899
2012,12,27,0,58.016,-164.588
2012,12,27,12,57.775,-165.027
2012,12,28,0,58.164,-165.591
2012,12,28,12,57.452,-166.779
2012,12,29,0,57.127,-166.219
2012,12,29,12,56.961,-166.534
2012,12,30,0,56.969,-166.474
2012,12,30,12,57.227,-166.164
2012,12,31,0,57.572,-166.605
2012,12,31,12,57.42,-166.921
2013,1,1,0,56.676,-165.737
2013,1,1,12,57.623,-164.429
2013,1,2,0,58.134,-165.121
2013,1,2,12,57.085,-166.813
2013,1,3,0,57.456,-167.255
2013,1,3,12,57.65,-167.073
2013,1,4,0,57.18,-166.267
2013,1,4,12,57.468,-165.961
2013,1,5,0,57.255,-165.53
2013,1,5,12,56.762,-166.35
2013,1,6,0,57.079,-166.67
2013,1,6,12,57.641,-165.991
2013,1,7,0,58.037,-166.437
2013,1,7,12,57.572,-167.259
2013,1,8,0,57.548,-167.081
2013,1,8,12,58.53,-165.779
2013,1,9,0,58.925,-166.228
2013,1,9,12,58.324,-167.303
2013,1,10,0,57.71,-166.255
2013,1,10,12,58.959,-164.581
2013,1,11,0,58.711,-164.032
2013,1,11,12,58.093,-165.108
2013,1,12,0,59.993,-167.809
2013,1,12,12,59.833,-168.261
2013,1,13,0,59.202,-167.09
2013,1,13,12,59.525,-166.794
2013,1,14,0,58.435,-164.999
2013,1,14,12,57.408,-166.579
2013,1,15,0,57.802,-166.91
2013,1,15,12,57.309,-167.741
2013,1,16,0,56.414,-166.449
2013,1,16,12,57.801,-164.907
2013,1,17,0,58.857,-166.116
2013,1,17,12,59.13,-165.95
2013,1,18,0,58.897,-165.411
2013,1,18,12,58.53,-166.121
2013,1,19,0,58.283,-165.583
2013,1,20,12,58.142,-166.598
2013,1,21,0,58.984,-167.438
2013,1,21,12,58.507,-168.278
2013,1,22,0,57.417,-166.745
2013,1,22,12,57.312,-167.087
2013,1,23,0,58.443,-168.18
2013,1,23,12,58.768,-168.024
2013,1,24,0,56.397,-165.119
2013,1,24,12,55.906,-165.84
2013,1,25,0,56.944,-166.686
2013,1,25,12,57.07,-166.783
2013,1,26,0,56.416,-165.881
2013,1,26,12,55.91,-166.605
2013,1,27,0,57,-167.455
2013,1,27,12,56.887,-167.805
2013,1,28,0,58.308,-169.032
2013,1,28,12,58.567,-169.009
2013,1,29,0,58.204,-168.364
2013,1,29,12,58.23,-168.595
2013,1,30,0,59.511,-169.7
2013,1,30,12,60.001,-169.43
2013,1,31,0,56.808,-165.912
2013,2,1,0,56.67,-168.253
2013,2,1,12,57.518,-167.737
2013,2,2,0,57.786,-167.722
2013,2,2,12,58.746,-167.083
2013,2,3,0,59.277,-167.32
2013,2,3,12,57.997,-168.807
2013,2,4,0,57.58,-168.17
2013,2,4,12,58.326,-167.785
2013,2,5,0,58.628,-167.775
2013,2,5,12,58.676,-168.016
2013,2,6,0,59.268,-168.258
2013,2,6,12,59.737,-168.125
2013,2,7,0,57.421,-165.869
2013,2,7,12,55.956,-167.238
2013,2,8,0,57.324,-167.983
2013,2,8,12,58.013,-167.729
2013,2,9,0,57.723,-167.226
2013,2,9,12,57.767,-167.473
2013,2,10,0,57.464,-166.972
2013,2,10,12,56.421,-167.971
2013,2,11,0,55.871,-167.346
2013,2,11,12,57.229,-166.722
2013,2,13,0,55.756,-165.229
2013,2,15,12,55.673,-166.632
2013,2,16,0,55.722,-166.39
2013,2,16,12,55.256,-166.899
2013,2,17,0,56.287,-167.158
2013,2,17,12,55.571,-167.795
2013,2,18,0,58.294,-168.933
2013,2,18,12,61.307,-167.445
2013,2,19,0,61.077,-166.957
2013,2,19,12,60.793,-167.47
2013,2,20,0,56.107,-164.733
2013,2,20,12,54.678,-165.622
2013,2,21,0,53.799,-165.012
2013,2,21,12,56.275,-164.278
2013,2,22,0,56.087,-163.919
2013,2,22,12,57.041,-163.811
2013,2,24,0,56.764,-164.116
2013,2,24,12,57.816,-164.01
2013,2,25,0,59.602,-164.405
2013,2,25,12,58.78,-165.051
2013,2,27,0,55.508,-164.866
2013,2,27,12,61.292,-163.264
2013,2,28,0,59.852,-162.412
2013,2,28,12,60.412,-162.561
2013,4,16,0,58.774,-167.106
2013,4,16,12,59.096,-167.76
2013,4,17,0,58.852,-167.664
2013,4,17,12,59.753,-168.944
2013,4,18,0,60.525,-167.724
2013,4,18,12,60.342,-167.876
2013,4,19,0,60.007,-167.903
2013,4,19,12,58.939,-167.054
2013,4,20,0,59.506,-166.08
2013,4,20,12,59.551,-166.481
2013,4,21,0,59.232,-166.506