video,area,lighting,condition,frame,upsidedown,double,double_plus_one,setup_wall,special_cases,system_id,human_id,track_id,clarity1,tilt1,x,y,human_shape,computer_shape,human-code,computer_code,human_identity,computer_identity,human_whole,human_accuracy,computer_accuracy,distance_new,distmm_new
FI1,foraging,infrared,foraginginfrared,60,,1,,,,-1,0,0,a1,b1,1638.582642,1910.136841,1,1,1,0,0,,0,1,,0,0
FI1,foraging,infrared,foraginginfrared,70,,1,,,,-1,0,0,a1,b1,1638.040039,1911.65625,1,1,1,0,0,,0,1,,1.613388275,0.11524202
FI1,foraging,infrared,foraginginfrared,80,,1,,,,-1,0,0,a,b1,1638.189209,1911.305176,1,1,1,0,0,,0,1,,0.381450708,0.027246479
FI1,foraging,infrared,foraginginfrared,90,,1,,,,-1,0,0,a1,b,1639.082397,1909.344727,1,1,1,0,0,,0,1,,2.154331703,0.153880836
FI1,foraging,infrared,foraginginfrared,100,,1,,,,-1,0,0,a1,b1,1642.429932,1912.050415,1,1,1,0,0,,0,1,,4.304269756,0.30744784
FI1,foraging,infrared,foraginginfrared,110,,1,,,,-1,0,0,a,b,1635.883667,1909.674927,1,1,1,0,0,,0,1,,6.963944908,0.497424636
FI1,foraging,infrared,foraginginfrared,120,,1,,,,,0,0,a1,b,1662,1929,1,0,1,0,0,,0,1,,32.48878723,2.320627659
FI1,foraging,infrared,foraginginfrared,130,,1,,,,,0,0,a2,b1,1665,1938,1,0,1,0,0,,0,1,,9.486832981,0.677630927
FI1,foraging,infrared,foraginginfrared,140,,,,,c2,-1,0,0,a,b,1676.028076,1940.944336,1,1,1,0,0,,0,1,,11.41435827,0.815311305
FI1,foraging,infrared,foraginginfrared,150,,,,,c2,-1,0,0,a,b,1672.036987,1939.062256,1,1,1,0,0,,0,1,,4.412597481,0.315185534
FI1,foraging,infrared,foraginginfrared,160,,,,,,-1,0,0,a1,b,1670.245972,1944.165771,1,1,1,0,0,,0,1,,5.408659731,0.386332838
FI1,foraging,infrared,foraginginfrared,170,,,,,c2,-1,0,0,a,b,1669.992676,1943.72937,1,1,1,0,0,,0,1,,0.504583686,0.036041692
FI1,foraging,infrared,foraginginfrared,180,,,,,,-1,0,0,a1,b,1671.518677,1947.925415,1,1,1,0,0,,0,1,,4.464915754,0.318922554
FI1,foraging,infrared,foraginginfrared,190,,,,,,-1,0,0,a1,b,1677.696899,1962.383911,1,1,1,0,0,,0,1,,15.72318459,1.123084614
FI1,foraging,infrared,foraginginfrared,200,,,,,,-1,0,0,a,b,1672.429077,1943.648926,1,1,1,0,0,,0,1,,19.46149048,1.390106463
FI1,foraging,infrared,foraginginfrared,210,,1,,,c2,-1,20,0,a,b2,1668.052002,1935.342529,1,1,0,0,,,,,,9.389090301,0.670649307
FI1,foraging,infrared,foraginginfrared,220,,1,,,c2,-1,0,0,a,b,1668.675781,1936.38208,1,1,1,0,0,,0,1,,1.212339277,0.086595663
FI1,foraging,infrared,foraginginfrared,230,,1,,,c2,,0,0,a,b,1661,1962,1,0,1,0,0,,0,1,,26.74313817,1.910224155
FI1,foraging,infrared,foraginginfrared,240,,1,,,c2,,0,0,a,b,1668,1971,1,0,1,0,0,,0,1,,11.40175425,0.814411018
FI1,foraging,infrared,foraginginfrared,60,,2,,,,,2,2,a,b,1665,1689,1,0,1,0,2,,2,1,,0,0
FI1,foraging,infrared,foraginginfrared,70,,2,,,,2,2,2,a,b,1693.498047,1716.10791,1,1,1,1,2,2,2,1,1,39.33163444,2.80940246
FI1,foraging,infrared,foraginginfrared,80,,,2,,,2,2,2,a,b,1692.471924,1715.371826,1,1,1,1,2,2,2,1,1,1.262833349,0.090202382
FI1,foraging,infrared,foraginginfrared,90,,2,,,,2,2,2,a,b,1690.953003,1717.119385,1,1,1,1,2,2,2,1,1,2.315401361,0.165385812
FI1,foraging,infrared,foraginginfrared,100,,,2,,,2,2,2,a,b,1694.937988,1718.881226,1,1,1,1,2,2,2,1,1,4.357084938,0.311220353
FI1,foraging,infrared,foraginginfrared,110,,,,,,2,2,2,a,b,1660.705444,1680.55481,1,1,1,1,2,2,2,1,1,51.38853211,3.670609436
FI1,foraging,infrared,foraginginfrared,120,,2,,,,2,2,2,a,b,1690.190063,1713.799316,1,1,1,1,2,2,2,1,1,44.43579567,3.173985405
FI1,foraging,infrared,foraginginfrared,130,,,,,,,2,2,a,b,1662,1686,1,0,1,0,2,,2,1,,39.59143369,2.82795955
FI1,foraging,infrared,foraginginfrared,140,,,2,,,-1,2,2,a,b,1690.451782,1719.449829,1,0,1,0,2,,2,1,,43.91349404,3.136678146
FI1,foraging,infrared,foraginginfrared,150,,,2,,,-1,2,2,a,b,1691.97229,1715.653198,1,1,1,0,2,,2,1,,4.089786245,0.292127589
FI1,foraging,infrared,foraginginfrared,160,,2,,,,,2,2,a,b,1677,1683,1,0,1,0,2,,2,1,,35.92214926,2.565867804
FI1,foraging,infrared,foraginginfrared,170,,2,,,,-1,2,2,a,b,1692.082764,1717.203857,1,1,1,0,2,,2,1,,37.3817282,2.670123443
FI1,foraging,infrared,foraginginfrared,180,,,2,,,2,2,2,a,b,1690.020508,1715.010742,1,1,1,1,2,2,2,1,1,3.010424092,0.215030292
FI1,foraging,infrared,foraginginfrared,190,,2,,,,2,2,2,a,b,1691.858521,1715.378906,1,1,1,1,2,2,2,1,1,1.874523011,0.133894501
FI1,foraging,infrared,foraginginfrared,200,,2,,,,2,2,2,a,b,1693.499268,1716.297119,1,1,1,1,2,2,2,1,1,1.880203668,0.134300262
FI1,foraging,infrared,foraginginfrared,210,,2,,,,2,2,2,a,b,1692.873779,1716.073975,1,1,1,1,2,2,2,1,1,0.664100696,0.047435764
FI1,foraging,infrared,foraginginfrared,220,,2,,,,2,2,2,a,b,1693.753296,1715.414673,1,1,1,1,2,2,2,1,1,1.099194833,0.078513917
FI1,foraging,infrared,foraginginfrared,230,,,2,,,2,2,2,a,b,1690.576904,1715.137085,1,1,1,1,2,2,2,1,1,3.188498273,0.227749877
FI1,foraging,infrared,foraginginfrared,240,,,,,,2,2,2,a,b,1693.005371,1716.538452,1,1,1,1,2,2,2,1,1,2.803797681,0.200271263
FI1,foraging,infrared,foraginginfrared,60,,,,,,-1,20,4,a2,b,2418.077148,751.4492798,1,1,0,0,,,,,,0,0
FI1,foraging,infrared,foraginginfrared,70,,,,,c5,-1,20,4,a2,b1,2296.594238,669.9161377,1,1,0,0,,,,,,146.3070425,10.45050304
FI1,foraging,infrared,foraginginfrared,80,,,,,,4,20,4,a2,b1,2222.258057,599.7920532,1,1,0,1,,4,4,0,1,102.1922455,7.299446104
FI1,foraging,infrared,foraginginfrared,90,,,,,,4,4,4,a,b,2185.77832,463.5252686,1,1,1,1,4,4,4,1,1,141.0652608,10.07609006
FI1,foraging,infrared,foraginginfrared,100,,,,,,-1,4,4,a,b1,2133.240723,462.4783325,1,1,1,1,4,4,4,1,1,52.54802731,3.753430522
FI1,foraging,infrared,foraginginfrared,110,,,,,c5,4,20,4,a2,b1,2014.224854,484.0702209,1,1,0,1,,4,4,0,1,120.9586157,8.639901123
FI1,foraging,infrared,foraginginfrared,120,,,,,,4,20,4,a2,b1,1872.436646,514.2645874,1,1,0,1,,4,4,0,1,144.9675677,10.35482627
FI1,foraging,infrared,foraginginfrared,130,,,,,,4,4,4,a2,b,1720.289429,452.2913208,1,1,1,1,4,4,4,1,1,164.2846962,11.73462116
FI1,foraging,infrared,foraginginfrared,140,,,,,,4,20,4,a2,b1,1626.432007,432.2368469,1,1,0,1,,4,4,0,1,95.97602611,6.855430436
FI1,foraging,infrared,foraginginfrared,150,,,,,,4,20,4,a2,b,1507.892334,514.5460205,1,1,0,1,,4,4,0,1,144.3137351,10.30812393
FI1,foraging,infrared,foraginginfrared,160,,,,,,4,20,4,a2,b2,1465.485107,661.5861206,1,1,0,1,,4,4,0,1,153.0332119,10.93094371
FI1,foraging,infrared,foraginginfrared,170,,,,,,4,20,4,a2,b,1349.516602,681.5415039,1,1,0,1,,4,4,0,1,117.6729003,8.405207167
FI1,foraging,infrared,foraginginfrared,180,,,,,,4,4,4,a1,b,1254.625732,693.2932739,1,1,1,1,4,4,4,1,1,95.61580051,6.829700037
FI1,foraging,infrared,foraginginfrared,190,,,,,,,4,4,a,b,1239,687,1,0,1,0,4,,4,1,,16.84543846,1.203245604
FI1,foraging,infrared,foraginginfrared,200,,3,,,,4,4,4,a,b1,1254,699,1,1,1,1,4,4,4,1,1,19.20937271,1.372098051
FI1,foraging,infrared,foraginginfrared,210,,3,,,,4,4,4,a1,b1,1254,699,1,1,1,1,4,4,4,1,1,0,0
FI1,foraging,infrared,foraginginfrared,220,,3,,,,4,4,4,a1,b1,1254,699,1,1,1,1,4,4,4,1,1,0,0
FI1,foraging,infrared,foraginginfrared,230,,3,,,,4,4,4,a1,b1,1254,699,1,1,1,1,4,4,4,1,1,0,0
FI1,foraging,infrared,foraginginfrared,240,,3,,,,4,4,4,a1,b1,1254,699,1,1,1,1,4,4,4,1,1,0,0
FI1,foraging,infrared,foraginginfrared,60,,,,,,-1,20,5,a2,b1,1289.510498,1897.469849,1,1,0,0,,,,,,0,0
FI1,foraging,infrared,foraginginfrared,70,,,,,,-1,20,5,a2,b1,1290.756104,1898.325806,1,1,0,0,,,,,,1.511355912,0.107953994
FI1,foraging,infrared,foraginginfrared,80,,,,,,-1,20,5,a2,b1,1293.787231,1902.867432,1,1,0,0,,,,,,5.460228714,0.390016337
FI1,foraging,infrared,foraginginfrared,90,,,,,,-1,20,5,a2,b1,1294.310059,1899.081543,1,1,0,0,,,,,,3.821819545,0.27298711
FI1,foraging,infrared,foraginginfrared,100,,,,,,4,20,5,a1,b2,1287.973999,1895.535034,1,1,0,0,,,,,,7.261086862,0.518649062
FI1,foraging,infrared,foraginginfrared,110,,,,,,-1,20,5,a2,b1,1287.689819,1884.702881,1,1,0,0,,,,,,10.83588007,0.773991434
FI1,foraging,infrared,foraginginfrared,120,,,,,,-1,20,5,a2,b1,1289.554443,1884.427612,1,1,0,0,,,,,,1.884833065,0.134630933
FI1,foraging,infrared,foraginginfrared,130,,,,,,-1,20,5,a2,b2,1289.076172,1895.333374,1,1,0,0,,,,,,10.91624422,0.77973173
FI1,foraging,infrared,foraginginfrared,140,,,,,,-1,20,5,a2,b2,1292.127075,1882.828125,1,1,0,0,,,,,,12.87203409,0.919431007
FI1,foraging,infrared,foraginginfrared,150,,,,,,-1,20,5,a2,b2,1293.051758,1882.667114,1,1,0,0,,,,,,0.938596395,0.0670426
FI1,foraging,infrared,foraginginfrared,160,,,,,,-1,20,5,a2,b2,1292.092773,1882.260864,1,1,0,0,,,,,,1.041485138,0.074391796
FI1,foraging,infrared,foraginginfrared,170,,,,,,-1,20,5,a2,b2,1289.795654,1883.002686,1,1,0,0,,,,,,2.413929489,0.172423535
FI1,foraging,infrared,foraginginfrared,180,,,,,,-1,20,5,a2,b1,1289.126221,1895.850708,1,1,0,0,,,,,,12.86545024,0.918960731
FI1,foraging,infrared,foraginginfrared,190,,,,,,-1,20,5,a2,b1,1289.914917,1885.159668,1,1,0,0,,,,,,10.72009224,0.765720874
FI1,foraging,infrared,foraginginfrared,200,,,,,,-1,20,5,a2,b2,1291.910767,1883.928955,1,1,0,0,,,,,,2.344796731,0.167485481
FI1,foraging,infrared,foraginginfrared,210,,,,,,-1,20,5,a2,b2,1290.237671,1883.344482,1,1,0,0,,,,,,1.772246854,0.126589061
FI1,foraging,infrared,foraginginfrared,220,,,,,,-1,20,5,a2,b2,1292.191406,1895.631226,1,1,0,0,,,,,,12.44110761,0.888650544
FI1,foraging,infrared,foraginginfrared,230,,,,,c4,-1,20,5,a1,b2,1295.614746,1880.904175,1,1,0,0,,,,,,15.11969867,1.079978477
FI1,foraging,infrared,foraginginfrared,240,,,,,,-1,20,5,a2,b2,1289.631836,1883.333496,1,1,0,0,,,,,,6.457306915,0.461236208
FI1,foraging,infrared,foraginginfrared,60,,,,,,-1,20,6,a2,b,2335.917725,1914.318604,1,1,0,0,,,,,,0,0
FI1,foraging,infrared,foraginginfrared,70,,,,,,-1,6,6,a1,b1,2382.052979,1934.968384,1,1,1,0,6,,6,1,,50.54577209,3.610412292
FI1,foraging,infrared,foraginginfrared,80,,,,,,-1,6,6,a1,b1,2346.526611,1928.859985,1,1,1,0,6,,6,1,,36.04768178,2.574834413
FI1,foraging,infrared,foraginginfrared,90,,,,,,-1,20,6,a2,b1,2220.376221,1797.067261,1,1,0,0,,,,,,182.4369562,13.03121116
FI1,foraging,infrared,foraginginfrared,100,,,,,,-1,20,6,a2,b1,1968,1677,1,0,0,0,,,,,,279.4814915,19.96296368
FI1,foraging,infrared,foraginginfrared,110,,,,,,6,6,6,a,b1,1772.03894,1676.702759,1,1,1,1,6,6,6,1,1,195.9612854,13.99723467
FI1,foraging,infrared,foraginginfrared,120,,,,,,6,6,6,a1,b1,1756.314697,1636.214722,1,1,1,1,6,6,6,1,1,43.43423716,3.102445512
FI1,foraging,infrared,foraginginfrared,130,,,,,,6,6,6,a,b,1698.556641,1608.958008,1,1,1,1,6,6,6,1,1,63.86643478,4.561888198
FI1,foraging,infrared,foraginginfrared,140,,,,,,6,20,6,a2,b1,1658.68042,1579.340088,1,1,0,1,,6,6,0,1,49.67226778,3.548019127
FI1,foraging,infrared,foraginginfrared,150,,,,,,6,6,6,a2,b,1493.983398,1562.685669,1,1,1,1,6,6,6,1,1,165.5369407,11.82406719
FI1,foraging,infrared,foraginginfrared,160,,,,,,6,6,6,a1,b,1349.707031,1739.175659,1,1,1,1,6,6,6,1,1,227.9569842,16.28264173
FI1,foraging,infrared,foraginginfrared,170,,,,,,6,6,6,a,b,1324.346802,1767.480469,1,1,1,1,6,6,6,1,1,38.003993,2.714570929
FI1,foraging,infrared,foraginginfrared,180,,,,,c5,6,20,6,a2,b,1110.897095,1797.278564,1,1,0,1,,6,6,0,1,215.5196137,15.39425812
FI1,foraging,infrared,foraginginfrared,190,,,,,,6,6,6,a2,b,991.4544678,1894.490356,1,1,1,1,6,6,6,1,1,154.0021873,11.00015624
FI1,foraging,infrared,foraginginfrared,200,,,,,c5,6,20,6,a2,b1,909.9503174,1877.194946,1,1,0,1,,6,6,0,1,83.31901187,5.951357991
FI1,foraging,infrared,foraginginfrared,210,,,,,,6,20,6,a2,b,889.3826904,1936.894287,1,1,0,1,,6,6,0,1,63.14300117,4.510214369
FI1,foraging,infrared,foraginginfrared,220,,,,,c5,6,20,6,a2,b1,1046.519287,1972.783203,1,1,0,1,,6,6,0,1,161.1828908,11.51306363
FI1,foraging,infrared,foraginginfrared,230,,,,,,6,20,6,a2,b1,1162.591675,1972.606934,1,1,0,1,,6,6,0,1,116.0725218,8.290894417
FI1,foraging,infrared,foraginginfrared,240,,,,,c5,6,20,6,a2,b1,1459.936768,1969.536621,1,1,0,1,,6,6,0,1,297.3609442,21.24006744
FI1,foraging,infrared,foraginginfrared,60,,2,,,,-1,7,7,a1,b1,1693.824707,1716.347778,1,1,1,0,7,,7,1,,0,0
FI1,foraging,infrared,foraginginfrared,70,,2,,,,,7,7,a1,b1,1719,1767,1,0,1,0,7,,7,1,,56.56361879,4.040258485
FI1,foraging,infrared,foraginginfrared,80,,,2,,,-1,7,7,a,b1,1716.994385,1769.917603,1,1,1,0,7,,7,1,,3.540465901,0.252890421
FI1,foraging,infrared,foraginginfrared,90,,2,,,,-1,7,7,a,b1,1716,1770,1,0,1,0,7,,7,1,,0.997792961,0.071270926
FI1,foraging,infrared,foraginginfrared,100,,,2,,,-1,7,7,a,b1,1717.66748,1769.661011,1,1,1,0,7,,7,1,,1.701588403,0.121542029
FI1,foraging,infrared,foraginginfrared,110,,,,,,-1,7,7,a,b1,1717.15271,1772.295776,1,1,1,0,7,,7,1,,2.684580928,0.191755781
FI1,foraging,infrared,foraginginfrared,120,,2,,,,,7,7,a1,b1,1725,1764,1,0,1,0,7,,7,1,,11.4192758,0.815662557
FI1,foraging,infrared,foraginginfrared,130,,,,,,-1,7,7,a,b1,1716.053223,1767.505249,1,1,1,0,7,,7,1,,9.608932784,0.686352342
FI1,foraging,infrared,foraginginfrared,140,,,2,,,-1,7,7,a,b1,1718.435059,1767.901367,1,1,1,0,7,,7,1,,2.414550103,0.172467865
FI1,foraging,infrared,foraginginfrared,150,,,2,,,-1,7,7,a,b1,1716.909058,1767.998535,1,1,1,0,7,,7,1,,1.529091453,0.109220818
FI1,foraging,infrared,foraginginfrared,160,,2,,,,-1,7,7,a,b1,1692.138794,1717.607056,1,1,1,0,7,,7,1,,56.15039746,4.010742675
FI1,foraging,infrared,foraginginfrared,170,,2,,,,,7,7,a,b1,1713,1770,1,0,1,0,7,,7,1,,56.39335508,4.028096791
FI1,foraging,infrared,foraginginfrared,180,,,2,,,-1,7,7,a,b1,1716.851318,1769.80481,1,1,1,0,7,,7,1,,3.856261074,0.27544722
FI1,foraging,infrared,foraginginfrared,190,,2,,,,,7,7,a,b1,1716,1776,1,0,1,0,7,,7,1,,6.253408788,0.446672056
FI1,foraging,infrared,foraginginfrared,200,,2,,,,,7,7,a,b1,1725,1767,1,0,1,0,7,,7,1,,12.72792206,0.90913729
FI1,foraging,infrared,foraginginfrared,210,,2,,,,,7,7,a,b1,1713,1770,1,0,1,0,7,,7,1,,12.36931688,0.883522634
FI1,foraging,infrared,foraginginfrared,220,,2,,,,,7,7,a,b1,1725,1770,1,0,1,0,7,,7,1,,12,0.857142857
FI1,foraging,infrared,foraginginfrared,230,,,2,,,-1,7,7,a,b1,1716.235474,1769.303833,1,1,1,0,7,,7,1,,8.792130828,0.628009345
FI1,foraging,infrared,foraginginfrared,240,,,,,,,7,7,a,b1,1731,1776,1,0,1,0,7,,7,1,,16.21202888,1.158002063
FI1,foraging,infrared,foraginginfrared,60,,,,,,-1,20,8,a2,b1,3132.263672,1635.575439,1,1,0,0,,,,,,0,0
FI1,foraging,infrared,foraginginfrared,70,,,,,,-1,8,8,a1,b1,3132.147461,1763.80896,1,1,1,0,8,,8,1,,128.2335737,9.159540976
FI1,foraging,infrared,foraginginfrared,80,,,,,,-1,20,8,a2,b,3140.378662,1658.128906,1,1,0,0,,,,,,106.0001249,7.571437494
FI1,foraging,infrared,foraginginfrared,90,,,,,,-1,8,8,a1,b1,3143.958252,1464.040894,1,1,1,0,8,,8,1,,194.1210186,13.86578704
FI1,foraging,infrared,foraginginfrared,100,,,,,,-1,20,8,a2,b,3106.022949,1260.403687,1,1,0,0,,,,,,207.1405303,14.79575216
FI1,foraging,infrared,foraginginfrared,110,,,,,,-1,8,8,a2,b,3125.306152,1051.903687,1,1,1,0,8,,8,1,,209.3898085,14.9564149
FI1,foraging,infrared,foraginginfrared,120,,,,,,-1,8,8,a1,b1,3140.129395,972.3062744,1,1,1,0,8,,8,1,,80.96589792,5.783278423
FI1,foraging,infrared,foraginginfrared,130,,,,,,-1,8,8,a,b1,3132.648682,971.5543213,1,1,1,0,8,,8,1,,7.518410766,0.53702934
FI1,foraging,infrared,foraginginfrared,140,,,,,,-1,8,8,a,b,3132.308838,970.4078979,1,1,1,0,8,,8,1,,1.195734317,0.085409594
FI1,foraging,infrared,foraginginfrared,150,,,,,,-1,8,8,a,b,3131.642822,970.8299561,1,1,1,0,8,,8,1,,0.788486168,0.056320441
FI1,foraging,infrared,foraginginfrared,160,,,,,,-1,8,8,a,b,3131.525635,970.4085693,1,1,1,0,8,,8,1,,0.43737813,0.031241295
FI1,foraging,infrared,foraginginfrared,170,,,,,,-1,8,8,a,b,3130.876953,970.5509644,1,1,1,0,8,,8,1,,0.664127022,0.047437644
FI1,foraging,infrared,foraginginfrared,180,,,,,,-1,8,8,a,b,3130.322998,971.1294556,1,1,1,0,8,,8,1,,0.800948319,0.057210594
FI1,foraging,infrared,foraginginfrared,190,,,,,,-1,8,8,a,b,3128.92041,972.7115479,1,1,1,0,8,,8,1,,2.1143011,0.151021507
FI1,foraging,infrared,foraginginfrared,200,,,,,,-1,8,8,a,b,3128.796387,970.4929199,1,1,1,0,8,,8,1,,2.222091786,0.158720842
FI1,foraging,infrared,foraginginfrared,210,,,,,,-1,8,8,a,b,3122.767822,965.4492188,1,1,1,0,8,,8,1,,7.860185541,0.561441824
FI1,foraging,infrared,foraginginfrared,220,,,,,,-1,8,8,a,b1,3125.708008,971.7658691,1,1,1,0,8,,8,1,,6.967407317,0.497671951
FI1,foraging,infrared,foraginginfrared,230,,,,,,-1,8,8,a,b,3129.569824,968.9841919,1,1,1,0,8,,8,1,,4.759343533,0.339953109
FI1,foraging,infrared,foraginginfrared,240,,,,,,-1,8,8,a,b,3119.326904,965.2481689,1,1,1,0,8,,8,1,,10.90299399,0.778785285
FI1,foraging,infrared,foraginginfrared,60,,,,,,-1,20,9,a2,b,2807.548828,1298.006226,1,1,0,0,,,,,,0,0
FI1,foraging,infrared,foraginginfrared,70,,,,,c,-1,20,9,a,b2,2810.71875,1288.393677,1,1,0,0,,,,,,10.12173423,0.722981016
FI1,foraging,infrared,foraginginfrared,80,,,,,c,-1,20,9,a,b2,2810.858887,1288.608643,1,1,0,0,,,,,,0.256610132,0.018329295
FI1,foraging,infrared,foraginginfrared,90,,,,,c,-1,20,9,a,b2,2809.822998,1274.189941,1,1,0,0,,,,,,14.45586502,1.032561787
FI1,foraging,infrared,foraginginfrared,100,,,,,c,-1,20,9,a1,b2,2809.30835,1270.119019,1,1,0,0,,,,,,4.103324079,0.293094577
FI1,foraging,infrared,foraginginfrared,110,,,,,c,-1,20,9,a,b2,2809.601074,1269.60144,1,1,0,0,,,,,,0.594622032,0.042473002
FI1,foraging,infrared,foraginginfrared,120,,,,,c,-1,20,9,a,b2,2822.003662,1272.396484,1,1,0,0,,,,,,12.71363284,0.908116632
FI1,foraging,infrared,foraginginfrared,130,,,,,,9,9,9,a,b1,2821.170898,1295.566528,1,1,1,1,9,9,9,1,1,23.18500453,1.656071752
FI1,foraging,infrared,foraginginfrared,140,,,,,,9,9,9,a,b1,2824.491943,1305.565918,1,1,1,1,9,9,9,1,1,10.53646716,0.752604797
FI1,foraging,infrared,foraginginfrared,150,,,,,,9,9,9,a,b1,2826.394775,1304.621582,1,1,1,1,9,9,9,1,1,2.124274017,0.151733858
FI1,foraging,infrared,foraginginfrared,160,,,,,,9,9,9,a,b1,2829.124756,1308.755615,1,1,1,1,9,9,9,1,1,4.954091754,0.353863697
FI1,foraging,infrared,foraginginfrared,170,,,,,,9,20,9,a2,b2,2824.204102,1309.271851,1,1,0,1,,9,9,0,1,4.947659588,0.353404256
FI1,foraging,infrared,foraginginfrared,180,,,,,,9,9,9,a1,b2,2827.949951,1310.94165,1,1,1,1,9,9,9,1,1,4.101172202,0.292940872
FI1,foraging,infrared,foraginginfrared,190,,,,,,9,9,9,a1,b2,2852.208984,1331.008301,1,1,1,1,9,9,9,1,1,31.48287097,2.248776498
FI1,foraging,infrared,foraginginfrared,200,,,,,c5,9,9,9,a1,b2,2847.14502,1323.810425,1,1,1,1,9,9,9,1,1,8.800747145,0.628624796
FI1,foraging,infrared,foraginginfrared,210,,,,,,9,9,9,a,b,2854.586914,1359.484497,1,1,1,1,9,9,9,1,1,36.44202518,2.603001799
FI1,foraging,infrared,foraginginfrared,220,,,,,,9,9,9,a,b1,2885.844482,1378.651367,1,1,1,1,9,9,9,1,1,36.66612146,2.619008676
FI1,foraging,infrared,foraginginfrared,230,,,,,,9,9,9,a,b1,2888.289551,1390.592896,1,1,1,1,9,9,9,1,1,12.18927714,0.870662653
FI1,foraging,infrared,foraginginfrared,240,,,,,,9,9,9,a1,b1,2889.144287,1390.841309,1,1,1,1,9,9,9,1,1,0.890102605,0.063578758
FI1,foraging,infrared,foraginginfrared,60,,,,,,-1,10,10,a1,b,904.4577637,1579.389282,1,1,1,0,10,,10,1,,0,0
FI1,foraging,infrared,foraginginfrared,70,,,,,,-1,20,10,a2,b1,887.3500977,1533.046997,1,1,0,0,,,,,,49.39918638,3.528513313
FI1,foraging,infrared,foraginginfrared,80,,,,,,-1,10,10,a2,b1,877.8249512,1440.797241,1,1,1,0,10,,10,1,,92.74020648,6.624300463
FI1,foraging,infrared,foraginginfrared,90,,,,,,-1,10,10,a2,b1,880.6726074,1358.817993,1,1,1,0,10,,10,1,,82.02869162,5.859192258
FI1,foraging,infrared,foraginginfrared,100,,,,,,-1,10,10,a2,b2,882.2353516,1269.003784,1,1,1,0,10,,10,1,,89.82780365,6.416271689
FI1,foraging,infrared,foraginginfrared,110,,,,,,-1,10,10,a2,b1,901.0368042,1173.792114,1,1,1,0,10,,10,1,,97.05027936,6.932162812
FI1,foraging,infrared,foraginginfrared,120,,,,,,10,10,10,a,b1,906.9405518,1129.683228,1,1,1,1,10,10,10,1,1,44.50222534,3.178730381
FI1,foraging,infrared,foraginginfrared,130,,,,,,10,10,10,a,b1,940.7513428,1071.23938,1,1,1,1,10,10,10,1,1,67.51927841,4.822805601
FI1,foraging,infrared,foraginginfrared,140,,,,,c4,10,20,10,a1,b2,978.8670654,1018.120483,1,1,0,1,,10,10,0,1,65.37909091,4.669935065
FI1,foraging,infrared,foraginginfrared,150,,,,,,10,10,10,a,b1,1017.938232,950.2587891,1,1,1,1,10,10,10,1,1,78.30559085,5.593256489
FI1,foraging,infrared,foraginginfrared,160,,,,,,10,20,10,a2,b1,1074.184448,830.2010498,1,1,0,1,,10,10,0,1,132.5801553,9.470011093
FI1,foraging,infrared,foraginginfrared,170,,,,,c5,10,20,10,a2,b,1127.92041,715.3614502,1,1,0,1,,10,10,0,1,126.7899335,9.056423825
FI1,foraging,infrared,foraginginfrared,180,,,,,,10,10,10,a1,b2,1164.11145,663.0883789,1,1,1,1,10,10,10,1,1,63.57881219,4.541343728
FI1,foraging,infrared,foraginginfrared,190,,,,,,,20,10,a,b2,1161,639,1,0,0,0,,,,,,24.28849767,1.734892691
FI1,foraging,infrared,foraginginfrared,200,,3,,,c4,,20,10,a,b2,1187.437622,655.4857788,1,0,0,0,,,,,,31.15652034,2.225465739
FI1,foraging,infrared,foraginginfrared,210,,3,,,c4,,20,10,a,b2,1188.058594,654.7470703,1,0,0,0,,,,,,0.965037032,0.068931217
FI1,foraging,infrared,foraginginfrared,220,,3,,,c4,,20,10,a,b2,1189.259155,654.7006836,1,0,0,0,,,,,,1.201456799,0.085818343
FI1,foraging,infrared,foraginginfrared,230,,3,,,c4,,20,10,a,b2,1188.32605,654.815979,1,0,0,0,,,,,,0.940201027,0.067157216
FI1,foraging,infrared,foraginginfrared,240,,3,,,c4,,20,10,a,b2,1187.351807,653.9865112,1,0,0,0,,,,,,1.279517977,0.091394141
FI1,foraging,infrared,foraginginfrared,60,,,,,,-1,15,15,a,b1,887.3915405,600.3970337,1,1,1,0,15,,15,1,,0,0
FI1,foraging,infrared,foraginginfrared,70,,,,,,-1,15,15,a,b1,886.9989624,600.0294189,1,1,1,0,15,,15,1,,0.537827301,0.038416236
FI1,foraging,infrared,foraginginfrared,80,,,,,,15,15,15,a,b1,887.1195068,599.7905884,1,1,1,1,15,15,15,1,1,0.267527494,0.019109107
FI1,foraging,infrared,foraginginfrared,90,,,,,,15,15,15,a,b1,887.5202026,599.4488525,1,1,1,1,15,15,15,1,1,0.526631322,0.037616523
FI1,foraging,infrared,foraginginfrared,100,,,,,,-1,15,15,a,b1,886.8580322,599.2530518,1,1,1,1,15,15,15,1,1,0.690512529,0.049322324
FI1,foraging,infrared,foraginginfrared,110,,,,,,15,15,15,a,b1,887.260498,598.9767456,1,1,1,1,15,15,15,1,1,0.488184224,0.034870302
FI1,foraging,infrared,foraginginfrared,120,,,,,,15,15,15,a,b1,886.8880615,599.2997437,1,1,1,1,15,15,15,1,1,0.492987545,0.035213396
FI1,foraging,infrared,foraginginfrared,130,,,,,,15,15,15,a,b1,887.4703369,599.3912354,1,1,1,1,15,15,15,1,1,0.589419522,0.042101394
FI1,foraging,infrared,foraginginfrared,140,,,,,,15,15,15,a,b1,887.3339844,599.1658325,1,1,1,1,15,15,15,1,1,0.263435897,0.01881685
FI1,foraging,infrared,foraginginfrared,150,,,,,,15,15,15,a,b1,887.1091309,599.5909424,1,1,1,1,15,15,15,1,1,0.480913218,0.034350944
FI1,foraging,infrared,foraginginfrared,160,,,,,,15,15,15,a,b1,886.8284302,599.7005615,1,1,1,1,15,15,15,1,1,0.301345699,0.021524693
FI1,foraging,infrared,foraginginfrared,170,,,,,,15,15,15,a,b1,887.3887939,599.2185669,1,1,1,1,15,15,15,1,1,0.739138871,0.052795634
FI1,foraging,infrared,foraginginfrared,180,,,,,,15,15,15,a,b1,887.0947876,599.3094482,1,1,1,1,15,15,15,1,1,0.307732213,0.021980872
FI1,foraging,infrared,foraginginfrared,190,,,,,,15,15,15,a,b1,886.3146973,598.3970947,1,1,1,1,15,15,15,1,1,1.200387348,0.085741953
FI1,foraging,infrared,foraginginfrared,200,,,,,,15,15,15,a,b1,887.0994263,597.9690552,1,1,1,1,15,15,15,1,1,0.893877742,0.06384841
FI1,foraging,infrared,foraginginfrared,210,,,,,,15,15,15,a,b1,887.4524536,598.4512939,1,1,1,1,15,15,15,1,1,0.59764742,0.042689101
FI1,foraging,infrared,foraginginfrared,220,,,,,,15,15,15,a,b1,887.1455078,598.1329956,1,1,1,1,15,15,15,1,1,0.442187214,0.031584801
FI1,foraging,infrared,foraginginfrared,230,,,,,,15,15,15,a,b1,887.5385132,597.7111206,1,1,1,1,15,15,15,1,1,0.576568955,0.041183497
FI1,foraging,infrared,foraginginfrared,240,,,,,,15,15,15,a,b1,886.7566528,599.0444946,1,1,1,1,15,15,15,1,1,1.545701106,0.110407222
FI1,foraging,infrared,foraginginfrared,60,,,,,,-1,17,17,a,b1,3084.424805,499.6875,1,1,1,0,17,,17,1,,0,0
FI1,foraging,infrared,foraginginfrared,70,,,,,,17,17,17,a1,b1,3080.307373,501.3684692,1,1,1,1,17,17,17,1,1,4.447347943,0.31766771
FI1,foraging,infrared,foraginginfrared,80,,,,,,17,17,17,a,b1,3078.632324,498.5927429,1,1,1,1,17,17,17,1,1,3.241981747,0.231570125